﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Job est raillé par ses amis]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_252_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Dispute,Job,Livre de Job,Maladie,Nudité,Tronc",https://hieronyma.ict-toulouse.fr/files/original/990aa785b91dd9f4d2110932661dbd48.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre des Psaumes : le roi David rédigeant les Psaumes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_254_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Bibliothèque,David,Écritoire,Écriture,Encrier,Intérieur,Livre des Psaumes,Livre manuscrit,Matériel d'écriture,Roi",https://hieronyma.ict-toulouse.fr/files/original/0849657cbfdf4de36a5834059e3f899b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Isaïe : Portrait d'Isaïe]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_258_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Grand prophète,Isaïe,Livre,Livre d'Isaïe,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/34dddaaa559aefc37bbc91d7c6f3a789.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Jérémie : Portrait de Jérémie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_259_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Grand prophète,Jérémie,Livre de Jérémie,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/3c1f74ff7cb35f31d0faf1077fe745a4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Baruch : Portrait de Baruch]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_260_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Babylone,Baruch,Écritoire,Livre de Baruch,Ville",https://hieronyma.ict-toulouse.fr/files/original/816ec4793ef728f8fe70cde655039c99.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Ézéchiel : Portrait d'Ézéchiel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_261_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Ezéchiel,Grand prophète,Livre d’Ézéchiel,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/49f4a065bd14c3dd8c9a4b3fb6cc03e6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Joël : Portrait de Joël]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_274_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Intérieur,Joël,Livre de Joël,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/04bafc7a028a34e39bb2a01f876a0d74.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Amos : Portrait d'Amos]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_276_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos,Arbre,Assis,Extérieur,Livre d'Amos,Paysage,Petit Prophète,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/d168b2fcb8763cfd849718adb50a1a69.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Michée : Portrait de Michée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_282_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Livre de Michée,Michée,Petit Prophète,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/d77ac8c9633fc466ad34fee4ebad645a.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Habacuc : Portrait d'Habacuc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_286_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Habacuc,Lecture,Livre d'Habacuc,Livre manuscrit,Petit Prophète,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/702a8a6ec34ffc18e40d2deee6d59fc3.JPG,"Image fixe","[Bible, latin, 1574]",1,0
