﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Baptême Administré par un Prêtre.
Le Baptême Administré par la Sage-Femme.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Baptême,Berceau,Catholicisme,Chambre,Église,Famille,Femme,Fidèles,Fonts baptismaux,Intérieur,Lit,Nourrisson,Pratique religieuse rituelle,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/c3d3113f983d52ac6525da1fefa5633e.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La Communion.
Le Viatique.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Chambre,Communion,Église,Eucharistie,Famille,Fidèles,Intérieur,Maladie,Messe,Pratique religieuse rituelle,Prêtre,Prière",https://hieronyma.ict-toulouse.fr/files/original/c8ed5de2259e6fdeb35a54e2713540cb.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La confession.
Extreme Onction.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie,Autel,Catholicisme,Chambre,Communion,Confessionnal,Deuil,Église,Extrême-onction,Famille,Fidèles,Intérieur,Lit,Pénitence,Pratique religieuse rituelle,Prêtre,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/f54ab5ef4e7a2d108ceee60ad751650d.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Ceremonie de Mariage.
Benediction du Lit Nuptial.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Catholicisme,Chambre,Couple,Église,Enfant de choeur,Fidèles,Goupillon,Intérieur,Lit,Mariage,Mariage religieux,Pratique religieuse rituelle,Prêtre,Rite nuptial,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/e3d20ec94475d9ebbc1f1c50b9afc361.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La Reconnoissance du Corps du Pape défunt & c.
Les Obsèques du Pape Défunt.
Le Corps du Pape porté à l'Eglise de Saint Pierre.
Le Corps du Pape exposé trois jours au peuple dans l'Eglise de St Pierre.
Catafalque du Pape Défunt.
Convoi Funebre du Pape.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Cadavre,Cardinal,Catholicisme,Cavalier,Chambre,Convoi funèbre,Enterrement,Fidèles,Intérieur,Lit,Office funèbre,Pape,Pratique religieuse rituelle,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/0dbcca1b510a4ccd11fbdec410c2b112.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Isaac bénit Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Chambre,Intérieur,Isaac,Jacob,Livre de la Genèse,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/e619a9718f109c225cc00bb7c09339ac.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson et Dalila",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Dalila,Intérieur,Livre des Juges,Mensonge,Samson",https://hieronyma.ict-toulouse.fr/files/original/227728b3f087c27094ded71e241c55dd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Élie ressuscite le fils de la veuve de Sarepta.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Chambre,Élie,Enfant,Intérieur,Premier Livre des Rois,Résurrection,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/11a07831caa309421b214372ec0b53d8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"D'un Malade, et d'un Medecin.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Couché,Fable,Instrument de traitement,Intérieur,Lit,Maladie,Médecine,Praticien",https://hieronyma.ict-toulouse.fr/files/original/8f7b349119c381877be98c505243ae66.JPG,"Image fixe","Esope en belle humeur",1,0
"[Naissance d'Esaü et Jacob. Esaü vend son droit d'aînesse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Arc,Chambre,Chasse,Cuisine,Ésaü,Intérieur,Jacob,Lit,Livre de la Genèse,Marmite,Naissance,Nourrisson,Rébecca,Serviteur,Troc",https://hieronyma.ict-toulouse.fr/files/original/5ba58c634c62f96890bdfc18240933f6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
