﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Église,Enfant Jésus,Intérieur,Prière,Reine,Roi,Statue,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/eb6c566243477857ef5df9d1ee227191.jpg,,"La Véritable dévotion [...]",1,0
"[Chute de l'idole de Dagon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_151_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Idole,Intérieur,L'arche d'alliance,Premier Livre de Samuel,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/3a425c6015332f41a1c79a7ede9e7dc5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Colonne de Marc Aurèle]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonna di Marco Aurelio,Colonne commémorative,Italie,Rome,Saint Paul de Tarse,Statue",https://hieronyma.ict-toulouse.fr/files/original/04f84b8dae6287825c252b8f79124bde.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Colonne Trajane]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonna Traiana,Colonne commémorative,Italie,Rome,Saint Pierre,Statue",https://hieronyma.ict-toulouse.fr/files/original/0af11608dce7daffe55002c980347f65.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Frontispice] Clémence Isaure, institutrice des Jeux floraux",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_18P_294_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquet,Clémence Isaure,Coiffe,En pied,Femme,Fleur,Robe,Statue",https://hieronyma.ict-toulouse.fr/files/original/d80fac29a034b43474220ef1e07701af.jpg,"Image fixe","Histoire de l'Académie des Jeux Floraux",1,1
"[Le Jugement]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Arche de Noé,Armée,Assis,Cadavre,Christ juge,Damné,Dauphin,Élu,Épée,Femme,Foudre,Inondation,Jugement,Jugement dernier,Nourrisson,Noyade,Nuée,Résurrection des morts,Roi,Salomon,Soldat,Statue,Tente,Trône,Ville",https://hieronyma.ict-toulouse.fr/files/original/a3f16ac1511502ce3f5c4b6fb706f7b6.jpg,"Image fixe","Catechisme Royal",1,0
"[Le roi d'Assyrie Sennachérib est assassiné par ses fils]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_221_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Dieu,Intérieur,Meurtre,Mort par le fer,Roi,Sennachérib,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/83b192eebc83effbca2f6fc72c9aa820.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre L : L'ivresse de Lot]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Famille,Femme de Lot,Fuite,Incendie,Inceste,Lot,Punition,Sel,Statue,Ville",https://hieronyma.ict-toulouse.fr/files/original/e179521dd3adc6bf703b994c136da501.JPG,"Image fixe","La Sainte Bible",1,0
"[Merveille III : la statue de Zeus par Phidias à Olympie]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Jupiter,Sept merveilles du monde,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/4849704a454c1f6181804ab9d4b4e177.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Merveille IV : le colosse de Rhodes]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colosse de Rhodes,Port,Rhodes,Sept merveilles du monde,Statue",https://hieronyma.ict-toulouse.fr/files/original/248cb92f09e7c4d5cbf2496f6403336a.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
