﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Frontispice],,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17M_146_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Faune,Flûte à bec,Forêt,Mer,Musicien,Oiseau,Poisson,Rat,Salamandre,Sanglier,Singe,Sirène poisson,Taureau,Tête",https://hieronyma.ict-toulouse.fr/files/original/efe46104793877e6cb0c9b5150e120a6.JPG,"Image fixe","Physica curiosa",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_17M_146_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/0924f59ce363cef883d028162a1d10bb.JPG,"Image fixe","Physica curiosa",1,0
"Physicae curiosae Pars II",,,,,,,,,,"Pleine page",,,PAT_17M_146_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/31a1fd4bf9c6951c31f0f2bfb567c35c.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XXIII : Salamandres]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Batracien,Salamandre",https://hieronyma.ict-toulouse.fr/files/original/5f155dc9ba9978ecd7f2e0ebcdd30b77.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XXIV : Élans femelle et mâle]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cervidé,Élan",https://hieronyma.ict-toulouse.fr/files/original/0d040e67d78593c8902d03e0b761a4a3.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XXV : Paresseux]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Debout,Déplacement,Paresseux",https://hieronyma.ict-toulouse.fr/files/original/00fc0bd960a936afc548eec899135d84.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XXVI : Tatous et Moufette]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Mustélidé,Tatou",https://hieronyma.ict-toulouse.fr/files/original/a872a9aff9538d32366f4181e7ef2904.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XXVII : Tapir et Fourmiliers]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Animal,Fourmi,Fourmilier,Tapir",https://hieronyma.ict-toulouse.fr/files/original/9e114b4832c7a10d35d0a118cefa57c7.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XXVIII : Bison d'Amérique et Bison d'Europe]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Bison",https://hieronyma.ict-toulouse.fr/files/original/364a3f7439f344f056f0483deee9a037.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XXIX : Babiroussa]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Babiroussa,Crâne,Squelette d'animal,Suidé",https://hieronyma.ict-toulouse.fr/files/original/5ca02249d6a5a4d9b3cbbe684d57205f.JPG,"Image fixe","Physica curiosa",1,0
