﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Armoiries d'Alphonse de France, comte de Poitiers et de Toulouse, de Charles de France, roi de Sicile, et de Robert de France, comte de Clermont]",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bâton,Charles d'Anjou I (1227-1285, roi de Naples et de Sicile),Château,Fleur de lys,Lambel (héraldique)",https://hieronyma.ict-toulouse.fr/files/original/d4572a817629aec3fb83efd79b32032a.jpg,,"Recueil des Roys de France... 1606",1,0
"[Armoiries d'Amaulry, comte de Montfort, d'Hugues de France et de Robert de France, comte de Dreux]",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Échiqueté (héraldique),Fleur de lys,Lion",https://hieronyma.ict-toulouse.fr/files/original/c27f9e8cd6513260b4109c88bc2eadc5.jpg,,"Recueil des Roys de France... 1606",1,0
"[Armoiries de Charles de France, comte de la Marche, de Charles de Valois, comte d'Alençon, de Philippe de France, duc d'Orléans, et de Louis de France, roi de Sicile]",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Besant (héraldique),Bordure (héraldique),Croix potencée,Fleur de lys,Lambel (héraldique),Louis I (1339-1384, roi de Sicile)",https://hieronyma.ict-toulouse.fr/files/original/bea816b08eebb973592199e8faeebfa9.jpg,,"Recueil des Roys de France... 1606",1,0
"[Armoiries de Charles de France, comte de Valois, de Louis de France, comte d’Évreux, et de Philippe de France, comte Poitiers] ",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_076_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bâton,Bordure (héraldique),Fleur de lys,Lambel (héraldique)",https://hieronyma.ict-toulouse.fr/files/original/bfe0f20da7a998e0f94e0372548f8669.jpg,,"Recueil des Roys de France... 1606",1,0
"[Armoiries de Jean de France, duc de Berry, et de Philippe de France, duc de Bourgogne]",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bande (héraldique),Bordure (héraldique),Fleur de lys",https://hieronyma.ict-toulouse.fr/files/original/ea1da35fca62ccca10af4cb289c92765.jpg,,"Recueil des Roys de France... 1606",1,0
"[Armoiries de Louis de France, duc d'Orléans, de Charles de France, duc de Guyenne, et de Charles de France, duc d'Orléans]",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bordure (héraldique),Fleur de lys,Lambel (héraldique),Vouivre",https://hieronyma.ict-toulouse.fr/files/original/ed7288a229fc9557c8ed17f9e06e1c3b.jpg,,"Recueil des Roys de France... 1606",1,0
"[Armoiries de Pierre de France, de Philippe de France, comte de Boulogne, et de Robert de France, comte d'Artois]",,,,,,,,,,"Pleine page",français,"Gravure sur bois",PAT_17M_191_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Fleur de lys,Lambel (héraldique),Tourteau (héraldique)",https://hieronyma.ict-toulouse.fr/files/original/7805a8fc58ab64beead6d4d094b5f8cf.jpg,,"Recueil des Roys de France... 1606",1,0
"[Bandeau : Armoiries du royaume de France]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Armoiries,Couronne,Croix,Église,Fleur de lys,France,Minerve",https://hieronyma.ict-toulouse.fr/files/original/ea5389fd8b05163626d0ebae1b04a5b0.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Bandeau : attaque d'un camp militaire]",,,,,,,,,,Vignette,français,"Gravure sur cuivre",H_163_4_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Bouclier,Camp militaire,Cavalier,Épée,Fleur de lys,Incendie,Jeanne d'Arc (1412-1431, sainte),Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/82313735a756cce748e70bb3d052cefa.jpg,,"Histoire d'Angleterre...",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Élément végétal,Fleur,Fleur de lys,Main,Phylactère,Portrait,Sainte",https://hieronyma.ict-toulouse.fr/files/original/661e6ee73949aaef01b7792f2c7b070a.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
