﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Evaristus I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Évariste",https://hieronyma.ict-toulouse.fr/files/original/df9fa4365cdc4367cd52bbf2ba31f831.JPG,,"Le vite de pontefici",1,0
"Eutychianus I PP Etruscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Eutychien",https://hieronyma.ict-toulouse.fr/files/original/1cded2f9e82129ff3f9a92e2de446386.JPG,,"Le vite de pontefici",1,0
"Eusebius I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Eusèbe (pape)",https://hieronyma.ict-toulouse.fr/files/original/75de484f998c2df2428235a09877713e.JPG,,"Le vite de pontefici",1,0
"Eleutherus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Éleuthère (pape)",https://hieronyma.ict-toulouse.fr/files/original/bf2f4ee307789c931d8a0de63098e3eb.JPG,,"Le vite de pontefici",1,0
"Effigies Isaiae Prophetae",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Dieu le Père,Forêt,Isaïe,Livre d'Isaïe,Main,Rouleau,Scie,Supplice",https://hieronyma.ict-toulouse.fr/files/original/5a78e74fe3755014504411ddb0f91fa5.JPG,"Image fixe","La Sainte Bible",1,0
"Effigies Danielis [...]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Auréole,Coiffe,Daniel,Griffon,Hydre,Lion,Livre de Daniel,Ours,Supplice,Vision",https://hieronyma.ict-toulouse.fr/files/original/952d2341709f77fc7fca71450184e8a8.JPG,"Image fixe","La Sainte Bible",1,0
"Dionysius I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Denis (pape)",https://hieronyma.ict-toulouse.fr/files/original/6b93879f50764343a8cd86a33177fcb0.JPG,,"Le vite de pontefici",1,0
"Deusdedit Pri. Pont. Max. Roma.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Saint Adéodat I (pape)",https://hieronyma.ict-toulouse.fr/files/original/65290f85dbd783b6dccfc99dccfb4dc6.JPG,,"Le vite de pontefici",1,0
"Cornelius I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Corneille (pape)",https://hieronyma.ict-toulouse.fr/files/original/9d6fb463f15d5cf3bb56d38b4b6f5817.JPG,,"Le vite de pontefici",1,0
"Cletus I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anaclet",https://hieronyma.ict-toulouse.fr/files/original/e53c8e7a7a7354b8ff7ef56639435a34.JPG,"Image fixe","Le vite de pontefici",1,0
