﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jacob rencontre Rachel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Jacob,Livre de la Genèse,Pierre,Puits,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/eb529ea228512ea72819eeaa981449af.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Fuite de Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Dromadaire,Famille,Fuite,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/1692d6be0f59019afbecc1d95e0e99a2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob et Laban concluent une alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Armée,Assis,Bétail,Enfant,Jacob,Laban,Léa,Livre de la Genèse,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/0463ce4e17f714f836516f10eb1ad9d3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La lutte de Jacob contre l'ange]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Bétail,Combat singulier,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/1c3d30eb5f5c8a24fe95dd7b027859a1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La réconciliation d'Esaü et Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bétail,Ésaü,Jacob,Livre de la Genèse,Réconciliation",https://hieronyma.ict-toulouse.fr/files/original/362a57c4be3512a268e6fc5c8aea87d8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Jacob. Jacob dresse un autel]",,"Note : réemploi de la gravure illustrant le chapitre 17 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Autel,Demeure,Dieu le Père,Famille,Jacob,Livre de la Genèse,Prosterné,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/f6b2b54a6f8b4d279f6aacd1c06735ac.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph est vendu à des marchands. Ses frères apportent sa tunique ensanglantée à leur père Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Deuil,Douleur,Enfant,Esclave,Jacob,Joseph,Livre de la Genèse,Mensonge,Tunique,Vente",https://hieronyma.ict-toulouse.fr/files/original/0c2f6618bdc46da6dbf9b39b8390f09a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les fils de Jacob partent en Égypte acheter du blé. Joseph reçoit ses frères sans qu'ils le reconnaissent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Audience,Benjamin,Jacob,Joseph,Livre de la Genèse,Sceptre,Séparation,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e378afd94ae94a653addf52cc1bf9f40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les frères de Joseph sont emprisonnés. Siméon reste otage en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob,Joseph,Livre de la Genèse,Prison,Prisonnier,Séparation,Siméon",https://hieronyma.ict-toulouse.fr/files/original/90e2dd1710b21728e6b94e99e3beef17.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les frères de Joseph rapportent le blé à leur père et trouvent une bourse d'argent dans le sac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Blé,Bourse,Jacob,Livre de la Genèse,Peur,Sac,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/382c7e9c93a9c212f57d15ebec4e6baf.jpg,"Image fixe","[Bible, latin, 1574]",1,0
