﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Guérison du serviteur du centurion. Résurrection du fils de la veuve. Jésus guérissant les malades]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_364_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Cercueil,Christ,Évangile selon saint Luc,Femme,Guérison miraculeuse,Jésus guérissant,Jeune homme,Résurrection,Résurrection du fils de la veuve,Soldat",https://hieronyma.ict-toulouse.fr/files/original/cce4c8f124bb23660267404b1dafb6b7.jpg,,"[Bible, latin, 1574]",1,0
"[L'apparition du Christ aux Apôtres. L'Ascension]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_387_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition aux apôtres,Apparition du Christ,Ascension,Christ,Ciel,Évangile selon saint Luc,Les Apôtres,Rayons lumineux,Résurrection,Saint Thomas",https://hieronyma.ict-toulouse.fr/files/original/5ead8af9c1dd4b540cfde66a967842d0.jpg,,"[Bible, latin, 1574]",1,0
"[La résurrection de Lazare. L'Entrée à Jérusalem]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_400_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Entrée à Jérusalem,Évangile selon saint Jean,Foule,Jérusalem,Jésus ressuscitant,Manteau,Miracle du Christ,Passion,Porte,Résurrection,Résurrection de Lazare,Saint Lazare",https://hieronyma.ict-toulouse.fr/files/original/4f94b1c619cf80ed62d538a76a02bf74.jpg,,"[Bible, latin, 1574]",1,0
"[La résurrection de Lazare]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_399_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Jésus ressuscitant,Miracle du Christ,Résurrection,Résurrection de Lazare,Saint Lazare",https://hieronyma.ict-toulouse.fr/files/original/beba590bfd7f3c0a6e7e7bb1282aec55.jpg,,"[Bible, latin, 1574]",1,0
"[La vision des ossements ranimés]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_262_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Ezéchiel,Livre d’Ézéchiel,Os,Résurrection,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/eb9826ea2fc6f08d3f9ab1b25079fa35.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prophète Élie est nourri par des corbeaux. Élie ressuscite le fils de la veuve de Sarepta]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Corbeau,Élie,Enfant,Pain,Premier Livre des Rois,Résurrection,Torrent,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/954817380e138c0bbd5476b2119b74aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Saint Jean reçoit le livre que lui donne un ange. Les deux Témoins]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_437_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Antichrist,Cadavre,Colonne,Dieu le Père,Don,Dragon,Feu,Livre,Livre de l'Apocalypse,Meurtre,Prophète,Résurrection,Saint Jean,Soleil,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/05d375859c86c2375a74f2cd03e2a286.jpg,,"[Bible, latin, 1574]",1,0
"[Un mort ressuscite après avoir été mis dans la tombe d'Élisée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_216_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuxième Livre des Rois,Élisée,Homme,Résurrection,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a94df8954100ab559e43317bcdfcf82.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Élie ressuscite le fils de la veuve de Sarepta.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Chambre,Élie,Enfant,Intérieur,Premier Livre des Rois,Résurrection,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/11a07831caa309421b214372ec0b53d8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Eutyque résuscité par St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_236a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Chute,Enfant,Miracle,Nuit,Résurrection,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/01a0829e6e2f77ea3c1437a84e8fb97b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
