﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Calistus Papa III Hispanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_219_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Calixte III (pape, 1378-1458),Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/40edd279ec996669f98dd90783c1485f.JPG,,"Le vite de pontefici",1,0
"Gregorius IX Pont. Max. Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_186_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Grégoire IX (pape, 1170-1241),Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4dcdcdc90a6129a74c1b3d3413e82eac.JPG,,"Le vite de pontefici",1,0
"Hormisda I Papa Campanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clé,Pallium,Pape,Portrait,Saint,Saint Hormisdas (pape)",https://hieronyma.ict-toulouse.fr/files/original/231e5a6ea5c3806146a13b4bc02e3457.JPG,,"Le vite de pontefici",1,0
"Innocentius II PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_172_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chaise,Innocent II (pape, 1...-1143),Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/dd43138eacee0f12be9ea7d2fface42f.JPG,,"Le vite de pontefici",1,0
"Innocentius IIII Papa Ianvensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_188_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Innocent IV (pape, 1195-1254),Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/291e1e0f04f6666b5c29cc1ee810e1df.JPG,,"Le vite de pontefici",1,0
"Jacobus de Valentia",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Auréole,Bibliothèque,Colombe,Croix,Écritoire,Évêque,Instrument à  cordes,Instrument à vent,Instrument d'écriture,Intérieur,Jaime Pérez de Valencia (1408-1490),Livre,Lys,Mitre,Musicien,Rayons lumineux,Saint,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/9151e8c5bac922714d50d41f35edde20.JPG,"Image fixe","D. Jacobi Perem de Valentia divine plane espositiones in psalmos Davidicos",1,1
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de novem[bre] : Les Trespassez, La presentation de la Vierge, St Marcel, St André, La Toussaint, [Sainte Catherine d'Alexandrie], St Charles Borromée, St Martin, Ste Cécile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Cavalier,Christ,Couronne,Croix de Saint-André,Crosse,Dieu le Père,Dragon,Épée,Évêque,Infirme,Le Temple,Manteau,Mendicité,Mitre,Musicien,Musique,Orgue,Palme,Partage,Présentation de la Vierge au Temple,Prêtre,Roue,Saint,Saint André,Saint Charles Borromée,Saint Marcel de Paris,Saint Martin de Tours,Saint-Esprit,Sainte,Sainte Anne,Sainte Catherine d'Alexandrie,Sainte Cécile de Rome,Soldat,Squelette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/56425aa7732ed36149d1ca44a248569d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les IV. fins dernieres.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Bateau à voiles,Chérubin,Christ glorieux,Coré,Enfer,Ève,Famille,Flamme,Incendie,Jugement dernier,Mammifère marin,Médiation,Nuée,Paradis terrestre,Punition,Rayons lumineux,Résurrection des morts,Saint,Souffle,Squelette,Ville",https://hieronyma.ict-toulouse.fr/files/original/933b928af2634b6a15eb13b9992916a8.JPG,"Image fixe","Catechisme Royal",1,0
"Marcellus II Papa Politian",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_232_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Marcel II (pape, 1501-1555),Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/7d81a9f82aae801b995239f67cfce6f0.JPG,,"Le vite de pontefici",1,0
