﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Arche de Noé,Le Déluge,Livre de la Genèse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/5c6b0b8dc0276069248119a2d974c5ae.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Arbre,Cavalier,Deuxième livre de Samuel,Épieu,Joab,Mort",https://hieronyma.ict-toulouse.fr/files/original/ae12889065362388b82a7d500f439b52.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[L'adoration du Veau d'or]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_005d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Danse,Idole,Les Tables de la Loi,Moïse,Mont Sinaï,Or,Rayons lumineux,Tente,Veau",https://hieronyma.ict-toulouse.fr/files/original/d005bc49b798a40816f20787ae9c539c.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",ID_130-1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Canard,Étang,Fortification,Japon",https://hieronyma.ict-toulouse.fr/files/original/ce3d5787a866d6a58b25bb2f0fda5f9c.JPG,"Image fixe","Histoire du Japon",1,0
"Véritable Arbre à Vernis",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Feuille,Japon,Toxicodendron vernicifluum,Vernis du Japon",https://hieronyma.ict-toulouse.fr/files/original/b03a11cb145ecbd9f2066f237e387571.JPG,"Image fixe","Histoire du Japon",1,0
"Faux Arbre à Vernis",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailanthus altissima,Arbre,Botanique,Branche,Faux vernis du Japon,Feuille,Japon",https://hieronyma.ict-toulouse.fr/files/original/6789de46d4c1af20646b026cf8e95851.JPG,"Image fixe","Histoire du Japon",1,0
"[Lettre S : Samson ouvre la gueule d'un lion]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Combat,Lion,Samson",https://hieronyma.ict-toulouse.fr/files/original/f8f5c73340bb0661be011efa30332ea8.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre I : Job]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Job,Livre,Prière,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6acc96ba2bfdb311d643c0f6d8c0cfbc.JPG,"Image fixe","La Sainte Bible",1,0
"[Marque d'imprimeur]",,"Inscription dans le cadre : ""A l aventure tout vient a point qui peut atendre"".",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_004_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Arbre,Fleur,Griffon",https://hieronyma.ict-toulouse.fr/files/original/512c0a47da594fafa14df062e5d98d78.jpg,"Image fixe","Celeberrimi ac moralissimi sacre pagine doctoris Magistri Roberti Holkot Alemani [...]",1,1
"1303. Le Noisettier vulgaire. 1304. Le Charme vulgaire",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Carpinus betulus,Charme,Corylus avellana,Coudrier,Noisetier",https://hieronyma.ict-toulouse.fr/files/original/bd47f330bfc15762a5173a0796c8862b.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
