﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le démoniaque lunatique guéri par Jesus-Christ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_191b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Enfant,Évangile selon saint Matthieu,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/8dd98c48c48fe94734b3db4e8b32ff22.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La piscine de Bethsaïde",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_187b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couché,Évangile selon saint Jean,Infirme,Jésus guérissant,Miracle du Christ,Piscine probatique",https://hieronyma.ict-toulouse.fr/files/original/7133f15982d0958de4ed467895a2b8e4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Chananéenne prie Jesus pour sa fille",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_190b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Christ,Demande,Évangile selon saint Matthieu,Femme,Jésus guérissant,La Cananéenne,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/f532d054d6a122c78601352c3e821d67.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'hemorroïsse guérie.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_184b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Évangile selon saint Matthieu,Femme,Jésus guérissant,Maladie,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/42fb4bd44faa55e2f34b8c71be7ffe6c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus guérit un muet possédé du démon",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Évangile selon saint Matthieu,Jésus guérissant,Miracle du Christ,Muet",https://hieronyma.ict-toulouse.fr/files/original/f5eed8425824dd8aaeccd1706b78c398.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus guerit un hydropique un jour de sabbath.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_199b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Intérieur,Jésus guérissant,Maladie,Miracle du Christ,Repas",https://hieronyma.ict-toulouse.fr/files/original/748477d9a73173a93c697d828e64d1d1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus guerit toutes sortes de malades.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_180a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Matthieu,Infirme,Jésus guérissant,Maladie",https://hieronyma.ict-toulouse.fr/files/original/e2c772aabb2aee218f3c021cd099f46c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus guérissant des malades.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Matthieu,Guérison miraculeuse,Infirme,Jésus guérissant,Maladie,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/628cb7471dd142c5c70112e396886c79.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus accorde au centenier la guérison de son serviteur.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_182a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Matthieu,Jésus guérissant,Soldat",https://hieronyma.ict-toulouse.fr/files/original/d135d6b62be1f9069a312091b5e2e90e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guérison du lunatique.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Évangile selon saint Matthieu,Foule,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a44d2ae379391a4442a4e0aee16d4c9a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
