﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Triomphe de David apres sa victoire sur Goliath.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_105_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char de guerre,Enfant,Femme,Instrument de musique,Jalousie,Musicien,Premier Livre de Samuel,Saül,Soldat,Tambourin,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/f294b765c373340064eb2930762472ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean transporté dans le desert voit la grande prostituée",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_246b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Animal fabuleux,Coupe (récipient),Eau,Femme,Livre de l'Apocalypse,Polycéphale,Prostituée,Saint Jean,Vision",https://hieronyma.ict-toulouse.fr/files/original/7c998a06bc312e48d3dca52600a78a9a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sept fils de Saul pendus par les Gabaonites.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_117b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Cadavre,Deuxième livre de Samuel,Famille,Femme,Pendaison,Saül",https://hieronyma.ict-toulouse.fr/files/original/7046a853935c8244ff8f8c5b463c9980.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ruth suit Noémi. Défaite de Saül",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Blé,Booz,Champ,Divination,Fantôme,Femme,Fumée,Gratitude,Intérieur,Ruth,Samuel,Saül,Savignac",https://hieronyma.ict-toulouse.fr/files/original/09229c3d8bd57ef3c5744235180345df.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Pythonisse delivrée par Paul et Silas",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_234a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Délivrance de possédé,Femme,Miracle,Prophète,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/92345268c4cde1ce476d35a1ea36f2aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse défend les filles du prêtre de Madian et en épouse une.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_051_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Femme,Fuite,Livre de l'Exode,Moïse,Puits,Secours",https://hieronyma.ict-toulouse.fr/files/original/e39092915a1df94c29b3518dbb04b1d3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort de Saphire femme d'Ananias",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_227b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Femme,Mort,Punition,Saint Pierre,Saphire",https://hieronyma.ict-toulouse.fr/files/original/af4c47541b245e87a9c1c659d6458d06.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Masacre des Innocents par Herode",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_174a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Douleur,Enfance du Christ,Évangile selon saint Matthieu,Famille,Femme,Massacre des Innocents,Meurtre,Nourrisson,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8112a35aa2b9b21a3c49189f07f42a41.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Vertus",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Assis,Balance,Bouteille,Chapiteau,Colonne,Debout,Eau,Épée,Femme,Force,Grâce divine,Justice,Les vertus cardinales,Mammifère marin,Miroir,Prudence,Récipient pour la boisson,Serpent,Tempérance,Verser",https://hieronyma.ict-toulouse.fr/files/original/074da6d783672a75001e3470aaa0c27a.jpg,"Image fixe","Catechisme Royal",1,0
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
