﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Paul et Barnabé pris pour des dieux par les listriens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_233a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Boeuf,Procession,Refus,Sacrifice,Saint Barnabé,Saint Paul de Tarse,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/73e7f2e7b4ef8bcd5cdd66086864cbeb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Paul frappe d'aveuglement Bar-Jésu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_232b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Aveugle,Miracle,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/e795cc656de2731a381d95d7ee05a033.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Herode frappé de mort par un ange",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_232a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Foule,Hérode Antipas,Mort,Punition,Trône",https://hieronyma.ict-toulouse.fr/files/original/03a1511ed437f2ed0b3407be001cda7f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Pierre tiré de prison par un ange.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_231b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Effet de lumière,Nuit,Prison,Prisonnier,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/578de195892b331bf5fea581a82cc014.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La conversion du centenier Corneille.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_231a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Conversion,Saint Corneille,Saint Pierre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/891e2619f8d6bb3dd9249b089fe9d0b6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Vision qui apprend a St Pierre a recevoir les Gentils au baptême",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_230b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Animal,Saint Pierre,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/72c74786eb56b1213de6e36715b201b2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ananias rend la veue a St. Paul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_230a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Aveugle,Chambre,Guérison miraculeuse,Intérieur,Lit,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/d51ed7ca48a3f355a2b14d1e60815bce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Conversion de St Paul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_229b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Apparition,Chemin,Cheval,Christ,Chute,Conversion,Rayons lumineux,Saint Paul de Tarse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/42582efa26e66c7c682e35d3855094a6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'eunuque de la r. de Candace baptisé par S. Philippe.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_229a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Baptême,Char,Eau,Rive,Saint Philippe,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/3c2f8d31f01875398bdc6f4efc88cdb5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Martyre de St Êtienne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_228b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Lapidation,Manteau,Martyre,Mort,Pierre,Saint Étienne,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/7aae75118b7312f46031a991ebeea5b1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
