﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_547_001_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fable,Homme",https://hieronyma.ict-toulouse.fr/files/original/6310b260d16f61175877dc1987b14038.JPG,"Image fixe","Esope en belle humeur",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_16M_027_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Faune,Homme,Tête",https://hieronyma.ict-toulouse.fr/files/original/dc5ad08875542300f150b696424a1d42.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Chasse à courre,Chien,Élément végétal,Homme,Hybride",https://hieronyma.ict-toulouse.fr/files/original/e8a5798df2a06eae2066596731608186.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_144_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Homme,Ornementation,Tête",https://hieronyma.ict-toulouse.fr/files/original/83064e94d101ab075823ebc78f5c639a.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[D'étranges aventures en Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cavalier,Château,Chute,Don Quichotte,Homme,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/bdb34c4d6f44768bbe1a771be3262e66.jpg,"Image fixe","Don Quichotte",1,0
"[Jésus guérissant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_311_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Évangile selon saint Matthieu,Femme,Homme,Infirme,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/c79654eebb52971d10cc5ca5962be299.jpg,,"[Bible, latin, 1574]",1,0
"[L'aventure de la Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Combat,Debout,Don Quichotte,Homme",https://hieronyma.ict-toulouse.fr/files/original/83dab0fa228fcd604ed60767103b837c.jpg,"Image fixe","Don Quichotte",1,0
"[Le garçon mulier]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Cheval,Don Quichotte,Homme,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/f00666f88e095342f24914a74176ba83.jpg,"Image fixe","Don Quichotte",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homme,Lettre C,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/739e47de4cbf7e772e6ff9446cdf989a.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnet,Homme,Lettre C,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/a4d1705ddc7f90c1fcebd3c8c4234d5a.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
