﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Passage de la mer rouge",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cavalerie,Char de guerre,Fuite,Livre de l'Exode,Mer Rouge,Miracle,Moïse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/70bda9724e43b82b5f04249bc2c9b56d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ordre de la marche des Israelites dans le desert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_075_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Désert,Dieu le Père,Fumée,Livre de l'Exode,Livre des Nombres,Voyage",https://hieronyma.ict-toulouse.fr/files/original/e020af91ded759e112d2c859458f202b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On travaille aux ouvrages du Tabernacle",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_065_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Le Tabernacle,Livre de l'Exode,Plan",https://hieronyma.ict-toulouse.fr/files/original/580dc4199db4941bfbad3cd6c876b2ac.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On travaille a l'autel des holocaustes et a la cuve.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_066_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Chantier,Livre de l'Exode,Menuiserie,Orfèvrerie,Vase",https://hieronyma.ict-toulouse.fr/files/original/4f4dda592a691aa23a8816b74e07d285.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On travaille a l'arche, a la table, et au chandelier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_066_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,L'arche d'alliance,Livre de l'Exode,Menuiserie,Moïse,Orfèvrerie,Plan,Table",https://hieronyma.ict-toulouse.fr/files/original/8164bdbcf01627f342f81dee631072f5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On fait les vêtements sacrés.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_067_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Livre de l'Exode,Travail du textile,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/6b7602dfe9d453f16411a2e4f7258b39.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Offrandes pour la Fabriqe du Tabernacle",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_065_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Don,Livre de l'Exode,Moïse,Richesse",https://hieronyma.ict-toulouse.fr/files/original/1ed18ab341a2125585e86bfba938ce97.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse Sauvé des Eaux.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_050_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeille,Fille de Pharaon,Livre de l'Exode,Moïse,Nourrisson,Rive,Secours,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/8432d740fbff70d53d210869d4ad7ed6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse priant obtient la victoire sur les Amalecites",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_061_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Josué,Livre de l'Exode,Miracle,Moïse,Prière,Victoire",https://hieronyma.ict-toulouse.fr/files/original/0c670cd0f07c4c4bdf1ca9ea8403508f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse pose la table le chandelier l'autel d'or dans le Tabernacle.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_071_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Intérieur,Le chandelier à sept branches,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Pain,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/69708ec3e39772d801101583f137e7e0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
