﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre avec marque d'imprimeur]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_005_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Élément végétal,Éléphant,François Regnault,Harnachement,JEP2017,Lettre H,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/84a9ece5f44747ad960d9859d3220d22.jpg,"Image fixe","Historia scholastica",1,1
"[Planche LIII : Pélican blanc]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Oiseau,Pélican",https://hieronyma.ict-toulouse.fr/files/original/7ec9614ea2b019066cca34af50e44811.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LV : Baudroie et Rémora]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Baudroie,JEP2017,Poisson,Rémora",https://hieronyma.ict-toulouse.fr/files/original/3236688d4a34c5ce645f5ca756ed7d4e.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LVI : Baudroie]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Baudroie,JEP2017,Poisson",https://hieronyma.ict-toulouse.fr/files/original/5b4fd9db4be1812ff4fc49313e62fd7b.JPG,"Image fixe","Physica curiosa",1,1
"[Planche LVIII : Dieudonné de Gozon affronte un dragon sur l'île de Rhodes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Caverne,Chasse à courre,Chevalier,Chien,Combat,Dieudonné de Gozon,Dragon,Église,Forêt,Hospitalier,JEP2017,Lance,Rhodes",https://hieronyma.ict-toulouse.fr/files/original/da7bdc92b2a8cd20c689b44f87682a8a.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LXIV] Lupus marinus / Lupus Scythicus",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Bar,JEP2017,Loup",https://hieronyma.ict-toulouse.fr/files/original/171e530513b986f28a54f32ddfe46c35.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XLII : Lion]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Félin,JEP2017,Lion",https://hieronyma.ict-toulouse.fr/files/original/b5a762fbd0d842475dd7820d4e087e66.JPG,"Image fixe","Physica curiosa",1,1
"[Planche XLIII : Léopard et Jackalope]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Félin,Jackalope,JEP2017,Léopard",https://hieronyma.ict-toulouse.fr/files/original/3a206fc52dc35a1540533e403d9e0c36.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XLVIII : Su]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amérique du Sud,Animal fabuleux,JEP2017,Petit d'animal,Succarath",https://hieronyma.ict-toulouse.fr/files/original/ce75ad907d79071e7bc44d13422084fa.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XXVI : Tatous et Moufette]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,JEP2017,Mustélidé,Tatou",https://hieronyma.ict-toulouse.fr/files/original/a872a9aff9538d32366f4181e7ef2904.JPG,"Image fixe","Physica curiosa",1,0
