﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Colophon avec la marque de l'imprimeur Jacques Giunta] ",,,,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Fleur de lys,Initiale,Lion",https://hieronyma.ict-toulouse.fr/files/original/258e275d655882f4dcc71d5cf8888236.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RES_17P_003_049_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cul-de-lampe (typographie),Élément végétal,Ours",https://hieronyma.ict-toulouse.fr/files/original/1094bd1da96d9edf7689036606686fa2.JPG,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_279_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cul-de-lampe (typographie),Élément végétal,Ours,Savignac",https://hieronyma.ict-toulouse.fr/files/original/3518c147d9bbaebe0e36c614a0271d4e.JPG,"Image fixe","Histoire du concile de Trente",1,0
[Frontispice],,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17M_146_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Faune,Flûte à bec,Forêt,Mer,Musicien,Oiseau,Poisson,Rat,Salamandre,Sanglier,Singe,Sirène poisson,Taureau,Tête",https://hieronyma.ict-toulouse.fr/files/original/efe46104793877e6cb0c9b5150e120a6.JPG,"Image fixe","Physica curiosa",1,0
"[L'embarquement dans l'Arche]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Dieu le Père,Livre de la Genèse,Noé,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/d44a9c1b341c7750e733fa1b5f87ca62.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La fin du Déluge. Le sacrifice de Noé]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arc-en-ciel,Arche de Noé,Autel,Cadavre,Dieu le Père,Gratitude,Livre de la Genèse,Montagne,Noé,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/a3b0282df6edffe2f116d84b8bdb90e2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La vision de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_412_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Animal,Dieu le Père,Oiseau,Saint Pierre,Serpent,Sommeil,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/0a66b760929789a2e79af65956874ce0.jpg,,"[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte] Ve plaie mortalité sur les animaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_055_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Bétail,Étable,Livre de l'Exode,Mort",https://hieronyma.ict-toulouse.fr/files/original/18a1fb453115ee5304b26400e0711272.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Lampe à huile,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/bbe0f673b6de44897d1c668148422162.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Marque d'imprimeur]",,"Inscription dans le cadre : ""A l aventure tout vient a point qui peut atendre"".",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_004_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Arbre,Fleur,Griffon",https://hieronyma.ict-toulouse.fr/files/original/512c0a47da594fafa14df062e5d98d78.jpg,"Image fixe","Celeberrimi ac moralissimi sacre pagine doctoris Magistri Roberti Holkot Alemani [...]",1,1
