﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Un ange apparoit en songe a st. Joseph.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_168b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Atelier,Charpenterie,Évangile selon saint Matthieu,Lit,Outil,Saint Joseph,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/45fe199fcd0b397a80033743c870baef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pl. 3 : Imprimerie, Casse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil",https://hieronyma.ict-toulouse.fr/files/original/e2e26f437f63d71ac32f37621b9ed5bb.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 2 : Imprimerie, Suite de la Casse. Ustensiles et Outils.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil",https://hieronyma.ict-toulouse.fr/files/original/08c41da95c951d2cec9240bdf4efdb40.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 2 : Imprimerie en Taille Douce, Developpement de la Presse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/2f1cd86a77910f7919a351cfe9bee843.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 19 : Imprimerie, Ustensiles et Outils",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil",https://hieronyma.ict-toulouse.fr/files/original/ad4bbc5c11918c8addcaf357b4527812.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 18 : Imprimerie, Développemens du Train de la Presse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/5fed1f75793e6899f84ed1c4d3639fe1.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 17 : Imprimerie, Développemens de la Presse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/0399cafef364d66ad7d8ca98de02af66.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 16 : Imprimerie, Presse vue par le côté du dedans.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/a20059ca725cc07c6ca296f4fac4daa5.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 15 : Imprimerie, Presse vue par le côté du dehors.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/9e29baac80b8020f0fb951c9e1fc83f0.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 14 : Imprimerie, l'opération d'Imprimer et Plan de la Presse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atelier,Feuillet,Imprimerie,Outil,Ouvrier,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/6884d38cb1b7b5554de816d790f06903.jpg,,"[L'Encyclopédie. Planches]",1,0
