﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ezechielis Prophetae Effigies",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Ezéchiel,Livre,Livre d'Ezéchiel,Main,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/ee08edf469559f681694740f12501a6a.JPG,"Image fixe","La Sainte Bible",1,0
"Le Vendredy Sainct, à Matines.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bénédiction,Christ mort,Crâne,Croix,Crucifixion,Dieu le Père,Douleur,Jérusalem,Lance,Nouveau Testament,Saint Jean,Sainte Madeleine,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/4a88a22aebf53321137df85741309ad3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"[La Glorification de la Vierge]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",CAP_17G_120_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Dieu le Père,Enfant Jésus,Rayons lumineux,Saint-Esprit,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e898b4755a35fa1be5bc81f1ce8a135.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La création du monde]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Créateur,Dieu le Père,Jour,Lettre I,Livre de la Genèse,Mer,Nuit,Terre",https://hieronyma.ict-toulouse.fr/files/original/eea760d1da9c6ede3c3c9d6f68865ffd.jpg,"Image fixe","[Bible, latin, 1574]",1,1
"[La création d'Ève. La tentation d'Adam et Ève]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Colloque « Paysage (s) » 2018,Créateur,Dieu le Père,Ève,L'arbre de vie,Le serpent d'Eden,Livre de la Genèse,Paradis terrestre,Sommeil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/19fc472385c7e1b4cd4148d9d1e1bef4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les reproches de Dieu à Adam et Ève. L'expulsion du Paradis]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Cacher,Dieu le Père,Épée,Ève,Expulsion,Le serpent d'Eden,Livre de la Genèse,Nudité,Paradis terrestre,Reproche",https://hieronyma.ict-toulouse.fr/files/original/66348cfd1a83e3a260ba30e553ab74ad.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Adam travaille la terre. Dieu favorise l'offrande d'Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Allaitement,Allégorie,Autel,Caïn,Dieu le Père,Ève,Forêt,Fumée,Labour à bras,Livre de la Genèse,Mort,Nourrisson,Sacrifice,Squelette",https://hieronyma.ict-toulouse.fr/files/original/908a1dfc8554baea6dab44acd84c0d3d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'embarquement dans l'Arche]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arche de Noé,Dieu le Père,Livre de la Genèse,Noé,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/d44a9c1b341c7750e733fa1b5f87ca62.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La fin du Déluge. Le sacrifice de Noé]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arc-en-ciel,Arche de Noé,Autel,Cadavre,Dieu le Père,Gratitude,Livre de la Genèse,Montagne,Noé,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/a3b0282df6edffe2f116d84b8bdb90e2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
