﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Baptême du Christ dans le Jourdain, par Saint Jean Baptiste]",,,,,,,,,,"Image pleine page",latin,"Gravure sur bois",PAT_16G_075-5_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Baptême du Christ,Christ,Colombe,Dieu le Père,Fleuve,Foule,Jourdain,Nouveau Testament,Nuée,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/bc3345f636663772295dba5095a4d727.JPG,,"Bible Polyglotte d'Anvers. Tome cinquième",1,0
"[Saint Ambroise interdisant l'entrée de l'église à l'empereur]",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17G_101-1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Catholicisme,Couronne,Empereur,Foule,L'Église,Milan,Saint Ambroise de Milan,Soldat",https://hieronyma.ict-toulouse.fr/files/original/f0edc18d09a127a32fd955327288e229.JPG,,"Sancti Ambrosii",1,0
"Cérémonie de mariage chez les hébreux",,,,,,,,,,"Image pleine page",français,"Gravure sur acier",PAT_19G_001_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Femme,Foule,Mariage,Mariage religieux,Nuée,Pratique religieuse rituelle,Robe",https://hieronyma.ict-toulouse.fr/files/original/b5285fc09ae14a2d5c518f34bc30b6be.jpg,,"Atlas géographique et iconographique",1,0
"[La Montée au Calvaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Chute,Échelle,Foule,La Croix,Montée au Calvaire,Passion,Sainte Véronique,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/79ec838b54ed7e0815f23afd68f242b8.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Présentation au Temple]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Enfance du Christ,Enfant Jésus,Foule,Le Temple,Offrande religieuse,Présentation au Temple,Prêtre,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/085ff1192c6f7d72706d43018059b467.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Livre neuvième : Couronnement de Charles VII]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale,Charles VII (1403-1461, roi de France),Crucifix,Foule,Huile,Intérieur,Jeanne d'Arc (1412-1431, sainte),Sacre",https://hieronyma.ict-toulouse.fr/files/original/c9b47f966e41233bad1733f727120df9.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"L'Agneau vu par St Jean sur la montagne de Sion.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_245b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Foule,Livre de l'Apocalypse,Montagne,Phylactère,Vision",https://hieronyma.ict-toulouse.fr/files/original/94c3024a5192cf88cf3b10917b3e0869.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les deux temoins tuez par la beste",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_244a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Cadavre,Foule,Hybride,Livre de l'Apocalypse,Soldat,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/a6c15392e403110ee8bafc4428674512.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Beste monstrueuse a laquelle le dragon donne sa puissance.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_241b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Dragon,Foule,Hybride,Livre de l'Apocalypse,Polycéphale,Prière,Satan,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/c4fcd3eca1aa87ccbd6b10f11c2d76fc.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
