﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Décor d'architecture,Étoile,Lune,Ornement à forme végétale,Putti,Sirène poisson,Soleil",https://hieronyma.ict-toulouse.fr/files/original/66d5d7116fb1a909794c5269c0c1abf5.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Effigie de Robert II de Dreux, armoiries des comtes de Dreux]",,"Robertus Drocen. Fili. Roberti Franciae Regis Filii Comitis Drocen.",,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bordure (héraldique),Chien,Échiqueté (héraldique),Fleur de lys,Robert II de Dreux",https://hieronyma.ict-toulouse.fr/files/original/2bbbdaf83a86b21e425954a9b7fb5347.jpg,,"Recueil des Roys de France... 1606",1,0
"[Frontispice : La Pucelle ou la France délivrée.]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17P_688_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Armoiries,Bord de mer,Chaîne,Couronne,Délivrance,Épée,Fleur de lys,France,Jeanne d'Arc (1412-1431, sainte),Lance,Putti,Rayons lumineux,Sceptre,Ville",https://hieronyma.ict-toulouse.fr/files/original/248f3a7eb5b659bc1c460f33993f07c4.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Frontispice : Portrait de Bossuet]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_18M_024_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Évêque,Jacques Bénigne Bossuet,Portrait",https://hieronyma.ict-toulouse.fr/files/original/6cfd9864d05ba7ffeaf8502bf88090e2.JPG,"Image fixe","Defensio declarationis",1,1
"[p. 3 : Charlemagne nomme Torsinus comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Armoiries,Armure,Charlemagne,Couronne,Debout,Épée,Étendard,Torsinus,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7fea91bdee7a7b864c5fa05b866893d2.jpg,"Image fixe","Histoire des comtes de Tolose",1,1
"[Page de texte : Début de la dédicace au roi Louis XIV]",,,,,,,,,,"Pleine page",,,PAT_17M_185_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,France,Lettre S",https://hieronyma.ict-toulouse.fr/files/original/5e85841a34454ea22694a31134dbc36a.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_17P_468_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle,Allégorie,Animal,Armoiries,Charles-Quint,Dieu gréco-romain,Janus,La paix,Le temps,Marguerite d'Autriche,Paon,Philippe II (roi d'Espagne),Phylactère,Saturne",https://hieronyma.ict-toulouse.fr/files/original/240aada89cab6c53a34600d11aa89237.JPG,"Image fixe","Recueil des traittez de paix, treves et neutralité entre les couronnes d'Espagne et de France",1,1
"[Page de titre]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",CAP_17P_389_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armoiries,https://hieronyma.ict-toulouse.fr/files/original/3aa6a4a09721b6d6b54066f255dd5b06.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_17P_618_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Baptême,Dauphin,Fleur de lys,Louis IX (1214-1270, roi de France),Roi,Saint céphalophore,Saint Denis de Paris",https://hieronyma.ict-toulouse.fr/files/original/16bcefc2465a7c3c8364dfa50e1b3da9.jpg,"Image fixe","Catechisme Royal",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",C_2243_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Angelot,Armoiries,Dieu gréco-romain,Fleuve,L'Église,Loup,Mars,Nourrisson,Putti,Remus,Romulus,Tibre,Victoire,Vieux",https://hieronyma.ict-toulouse.fr/files/original/bc308eb51bcf017c9d46a123dab4ae46.JPG,"Image fixe","Le vite de pontefici",1,0
