﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Couronnement de la Vierge]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",CAP_17M_078_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Couronnement,Couronnement de la Vierge,En vol,Harpe,Luth,Musicien,Rayons lumineux,Vierge",https://hieronyma.ict-toulouse.fr/files/original/19dae3f6d8abf1c5c8c549bd126cb9a9.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"L'Agneau ouvre le livre et est adoré",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_239b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Ciel,Coupe (récipient),Couronne,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Parfum,Prière,Roi,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/864717701fa42c26e286d89b270ea4be.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean voit le ciel ouvert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_239a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciel,Couronne,Dieu le Père,Foudre,Harpe,Le Tétramorphe,Livre de l'Apocalypse,Rayons lumineux,Roi,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/dc31064603ae3e4857f9a9b13edce076.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Penitence de David",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_115_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brebis,David,Deuxième livre de Samuel,Harpe,Nathan,Parabole,Pénitence,Repas",https://hieronyma.ict-toulouse.fr/files/original/9ef049b5ccea9e80a3e5ff30f1576c6f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Triomphe] du Roy David apres sa victoire sur les syriens",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_113_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Captif,Char de guerre,David,Deuxième livre de Samuel,Harpe,Roi,Soldat,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ad1ef50e9d3026cbcb84ad21daef228c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Temerité d'Oza punie de mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,Danse,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Punition",https://hieronyma.ict-toulouse.fr/files/original/efca21320bc5026cab00428ac139963c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saul tache de percer David de sa lance.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_105_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,David,Harpe,Lance,Musicien,Premier Livre de Samuel,Roi,Saül,Trône",https://hieronyma.ict-toulouse.fr/files/original/f9644a8cf625beafd467f7e832cd0995.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les vingt-quatre Vieillards de l'Apocalypse entourent l'Agneau et le Livre aux sept sceaux]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_432_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Christ,Couronne,Dieu le Père,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Rayons lumineux,Roi,Saint Jean,Sceau,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/a30d4f27f6350fb314b9813cc5e74ee5.jpg,,"[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Les sept Psalmes Penitentiaux.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Apparition,Crâne,David,Désigner,Épée,Fouet,Harpe,Nathan,Nuage,Prière,Punition,Repentir,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/d03cc896c494ff072d2dd7a33daef289.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,1
