﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Eugenius II P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_106_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Eugène II (pape, 780-827),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/d2c82e28f59acb3a739c67fbbcc7965d.JPG,,"Le vite de pontefici",1,0
"Gregorius IIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Grégoire IV (pape, 0...-0844),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/9092a29b743080f120c534e1bbc4ecd5.JPG,,"Le vite de pontefici",1,0
"Sergius II Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camauro,Chape,Pape,Portrait,Serge II (pape, ....-0847)",https://hieronyma.ict-toulouse.fr/files/original/90c66ca0b44e3e1bfba50c76bc8d0607.JPG,,"Le vite de pontefici",1,0
"Benedictus P III Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_111_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît III (pape, 08..?-0858),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/213083ff6c5733bcc93ae33e7b3db8c9.JPG,,"Le vite de pontefici",1,0
"Martinus II Pont. Max.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_115_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Marin Ier (pape),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/b32d865c59019ef7a48c2a8869e25dbf.JPG,,"Le vite de pontefici",1,0
"Bonifatius VI PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boniface VI (pape),Chape,Livre,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/a3d6f271d927ea48013b7d3c538776d4.JPG,,"Le vite de pontefici",1,0
"Stephanus P VII Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_120_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Étienne VI (pape),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/cafa7543f8230964a81e862cdf6cd248.JPG,,"Le vite de pontefici",1,0
"Christophorus Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_126_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Christophore (antipape, 08..-09..),Livre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/3d7f672dd45b4185355d2284460f428d.JPG,,"Le vite de pontefici",1,0
"Sergius III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_127_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Serge III (pape)",https://hieronyma.ict-toulouse.fr/files/original/2d6ed182f8de90fb0ed4b8e1395e5807.JPG,,"Le vite de pontefici",1,0
"Martinus PP III Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_137_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Marin II (pape),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/395ecf0b9f0ef7e4b5b427d7cca5b0a9.JPG,,"Le vite de pontefici",1,0
