﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Lucius PP II Bononiae",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Lucius II (pape),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/7a41880ce7e39f66f17eb78d82073b6f.JPG,,"Le vite de pontefici",1,0
"Honorius II Papa Bononiae",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_171_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Honorius II (pape),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/fe8b61b81d2be482bf63c997e25057b4.JPG,,"Le vite de pontefici",1,0
"Calistus P II Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_170_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Calixte II (pape, 1050?-1124),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/3b26146db545f4c989ab6d4cee43e56a.JPG,,"Le vite de pontefici",1,0
"Gelasius PP II Campanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_169_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Gélase II (pape, 1060-1119),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/97094cb6108dedcacdd831e02c06f3a2.JPG,,"Le vite de pontefici",1,0
"Paschalis II PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_168_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Pascal II (pape, 1050?-1118),Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/3d103f762da4bf0206dfa9d2d880377a.JPG,,"Le vite de pontefici",1,0
"Victor P III Beneventanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_166_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bienheureux Victor III (pape, 1027?-1087),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/3d910be56bd4b31fd9382216cd918bc1.JPG,,"Le vite de pontefici",1,0
"Alexander P II Mediola",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_164_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre II (pape, 1010?-1073),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/93b00cc2247e5f413431de020f0d3202.JPG,,"Le vite de pontefici",1,0
"Nicolaus PP II Burgundio",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_163_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Nicolas II (pape, 0990?-1061?),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/3ea91d0c0b981d23df23c620eef4fd5d.JPG,,"Le vite de pontefici",1,0
"Stephanus PP X Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_162_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Saint Étienne IX (pape, 09..-1058)",https://hieronyma.ict-toulouse.fr/files/original/741bcd117d945faec3b4091b651dff8d.JPG,,"Le vite de pontefici",1,0
"Victor PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Victor II (pape)",https://hieronyma.ict-toulouse.fr/files/original/fb7df23b2c3f189d3a78eceff01c162f.JPG,,"Le vite de pontefici",1,0
