﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les trois Stes Femmes viennent au tombeau",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_223a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Évangile selon saint Marc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Parfum,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/a3d08cfcff77295b86561aa075a20ae6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le denier de la veuve.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Marc,Femme,Le Temple,Les Apôtres,Monnaie,Offrande",https://hieronyma.ict-toulouse.fr/files/original/35bed450bed4f9edc1be6bd5e4a0c2cd.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La Cene",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_211b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Évangile selon saint Marc,Les Apôtres,Passion,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/1d4fe3c051a1a6f66ca31a4260764704.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
L'Ascension.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_094_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascension,Christ,Évangile selon saint Marc,Les Apôtres",https://hieronyma.ict-toulouse.fr/files/original/f5e59f06f97cffffd136b7add5952b91.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'ange et les saintes femmes.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_092_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Évangile selon saint Marc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/cc70b63a2c632d8ff54a13734e183946.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus mocqué et soufleté",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_217b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Coup,Dérision du Christ,Évangile selon saint Marc,Évangile selon saint Matthieu,Moquerie,Passion,Procès du Christ,Soldat,Voile",https://hieronyma.ict-toulouse.fr/files/original/b7523c22f9e9cba9e804fa85345cc28b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus et les petits enfants.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Christ,Enfant,Évangile selon saint Marc,Jésus bénissant les enfants,Les Apôtres",https://hieronyma.ict-toulouse.fr/files/original/04bdca1b30c4d3422385aed46c57d3d6.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus Crucifié entre deux voleurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Crucifixion,Évangile selon saint Jean,Évangile selon saint Luc,Évangile selon saint Marc,Jeu de dés,La Croix,Lance,Le coup de lance,Le Crucifiement,Les larrons,Les Saintes Femmes,Passion,Soldat,Tirage au sort des vêtements",https://hieronyma.ict-toulouse.fr/files/original/6052d9ad2dcd3b37c48370e32edf6e2a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus chasse les marchands du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Commerce,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Le Temple,Panier,Prêtre,Richesse",https://hieronyma.ict-toulouse.fr/files/original/ba1da25eb2b59b0d4c61947be6bf8d72.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus apaise la tempête.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Évangile selon saint Marc,Les Apôtres,Miracle du Christ,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/efbde3e0a6cf257a403b456c8e8ed62f.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
