﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"9 : L'Iris en gouttiere. 10 : L'Iris hermodacte",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Iris tubéreux,Iris tuberosa,Iris xiphium,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/a2c8adbff3d08bbaa6242e26eecc6e52.jpg,"Image fixe","Histoire des plantes",1,0
"88 : La Renoncule vénéneuse. 89 : La Germandrée en tête",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Germandrée à têtes,Panier,Plante,Ranunculus thora,Renoncule Thora,Représentation végétale,Teucrium capitatum",https://hieronyma.ict-toulouse.fr/files/original/14c28d7594b899b8365c2f135be629d5.jpg,"Image fixe","Histoire des plantes",1,0
"7 : L'Iris à feuilles étroites. 8 : L'Iris à deux bulbes",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Iris à feuilles de graminées,Iris graminea,Moraea sisyrinchium,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/2d9b6b397ee47f0a5477b0c8a69c06e4.jpg,"Image fixe","Histoire des plantes",1,0
"59 : L'Ail comme hérissée. 60 : La Scille maritime. 61 : La Scille hyacinthe. 62 : Léontice pate de lion",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ail un peu hérissé,Allium subhirsutum,Botanique,Charybdis maritima,Fleur,Leontice,Leontice leontopetalum,Nectaroscilla hyacinthoides,Plante,Représentation végétale,Scille fausse Jacinthe,Scille maritime",https://hieronyma.ict-toulouse.fr/files/original/bd4bda7de5b8f8af3af2bc26ac2af2c0.jpg,"Image fixe","Histoire des plantes",1,0
"5 : La Valériane Celtique. 6 : La Camelée à trois coques",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Camélée à trois coques,Cneorum tricoccon,Fleur,Plante,Représentation végétale,Valeriana celtica,Valériane celte",https://hieronyma.ict-toulouse.fr/files/original/c7d6e3aa5894dfc176c61858c6d1a962.jpg,"Image fixe","Histoire des plantes",1,0
"403. La Perce-neige ou Leucoie printanier. 405. Le Narcisse faux Narcisse.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Leucojum vernum,Narcisse jaune,Narcissus pseudonarcissus,Nivéole de printemps,Plante",https://hieronyma.ict-toulouse.fr/files/original/f6dff3f8358bb7beae3cce0e9eaefe21.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"4 : La Valériane tubéreuse",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Plante,Représentation végétale,Valeriana tuberosa,Valériane tubéreuse",https://hieronyma.ict-toulouse.fr/files/original/229675acee32b67e6a4965df0c06276d.jpg,"Image fixe","Histoire des plantes",1,0
"32 : La Celosie perlée. 33 : Le Nérion laurier-rose",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbuste,Botanique,Celosia,Célosie,Fleur,Laurier-rose,Nerium oleander,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/aeec50b7c93350ac840f3d0b91721f3b.jpg,"Image fixe","Histoire des plantes",1,0
"18 : L'Androsace majeure",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Androsace,Androsace maxima,Botanique,Fleur,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/09b876cf1493650ca4399cda512876fd.jpg,"Image fixe","Histoire des plantes",1,0
"1168. L'Archilliere sternutatoire. 1169. L'Achilliere millefeuilles.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea millefolium,Achillea ptarmica,Achillée millefeuille,Achillée ptarmique,Botanique,Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/43b721b8f517f5fcddf82db1a18f5962.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
