﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Élément végétal,Fleur,Fleur de lys,Main,Phylactère,Portrait,Sainte",https://hieronyma.ict-toulouse.fr/files/original/661e6ee73949aaef01b7792f2c7b070a.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre V",https://hieronyma.ict-toulouse.fr/files/original/37d51622bdc146064dac0dba298588d7.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Danse,Lettre Q,Musicien,Musique,Putti,Trompette",https://hieronyma.ict-toulouse.fr/files/original/e12e2248b70c0c4d2bb794674f988ca1.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Cheval,Faune,Fleur,Lapin,Ornement à forme végétale,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/f689287be2acb53cb4c0a13fdd4174f4.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Fruit,Panier",https://hieronyma.ict-toulouse.fr/files/original/48e6cea41989cfbe5dc6c786e8344756.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17G_193_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Fruit",https://hieronyma.ict-toulouse.fr/files/original/d72199ab46521daa6a492e25c9a0d5b6.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Frontispice :] Les Fleurs de la vie des Saincts...",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_17G_193_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Dieu le Père,Pape,Rayons lumineux,Saint,Saint Jean Baptiste,Saint Pierre,Saint-Esprit,Sainte,Tablette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ec4715132dac1f787c5a2ecbe0e2f438.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Page de titre du premier tome]",,,,,,,,,,"Pleine page",français,,PAT_17G_193_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fruit,https://hieronyma.ict-toulouse.fr/files/original/ad1cdb1777f3895bcbc7c2bd5b5f301b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Page de titre du second tome]",,,,,,,,,,"Pleine page",français,,PAT_17G_193_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fruit",https://hieronyma.ict-toulouse.fr/files/original/c028cf4a6f2e2f26af7d3a50a95713e6.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
