﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les festes du mois de iuin : St Boniface, St Pierre et St Paul, St Medard, St Claude,  La nativité de St Jean, S. Barnabe, S. Antoine de Pade, S. Gervais et Protais, St Basile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chambre,Clé,Crosse,Crucifix,Délivrance,Enfant,Enfant Jésus,Épée,Évêque,Feu,Fleur,Fouet,Lapidation,Mitre,Naissance,Nourrisson,Palme,Pierre,Prisonnier,Saint Antoine de Padoue,Saint Barnabé,Saint Basile de Césarée,Saint Boniface de Mayence,Saint Claude de Besançon,Saint Gervais,Saint Jean Baptiste,Saint Médard,Saint Paul de Tarse,Saint Pierre,Saint Protais,Sainte Elisabeth,Toilette",https://hieronyma.ict-toulouse.fr/files/original/f99d8d909fe53b1480c312414fa0495e.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de fevrier : St Blaise, St Mathias, Ste Iulienne, Ste Agathe, La purification N. Dame, Ste Brigide, Ste Dorothée, La Chaire St Pierre, S. Severin",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Auréole,Clé,Crosse,Enfant Jésus,Épée,Évêque,Fleur,Hache,Le Temple,Livre,Mitre,Offrande religieuse,Palme,Présentation au Temple,Rose,Saint Blaise de Sébaste,Saint Matthias,Saint Pierre,Saint Séverin,Sainte Agathe de Catane,Sainte Brigitte de Kildare,Sainte Dorothée,Sainte Julienne de Nicomédie,Sein,Syméon,Tiare,Trône,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c9d997560088f9096503a35767e59bb7.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Le jardin d'hiver",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Jacinthe,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/808f5e80617d32e40fc7231738155e3f.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"La Grenadille faussement dite la fleur de la Passion",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Grenadille,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/d4d7a27828ca91658baf1a04ac978c10.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"L'oreille d'ours",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/97b458ed61bbe79d4131f57e596b6069.jpg,"Image fixe","Spectacle de la nature 2.",1,0
L'Oeillet,,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Œillet,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/43ee78d9c7b597c3606c06b9b8cfc073.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Direction des Branches. Les differentes parties des Fleurs",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Fleur,Partie de végétal",https://hieronyma.ict-toulouse.fr/files/original/ba33f3d86b13f1825eed8516ef3fbc3d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Arbrisseau de Thé",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Branche,Camellia sinensis,Fleur,Fruit,Japon,Théier",https://hieronyma.ict-toulouse.fr/files/original/0a5513b14593602bfebf0a67d1d602f4.JPG,"Image fixe","Histoire du Japon",1,0
"Anémone et tulipe",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anémone,Fleur,Représentation végétale,Tulipe",https://hieronyma.ict-toulouse.fr/files/original/597d020c018c1cdf6e5efa5a38453552.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"912. La Mauve alcée. 913. L'Alcée rose, ou trémiere",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcea rosea,Botanique,Fleur,Malva alcea,Mauve alcée,Passe-rose,Plante",https://hieronyma.ict-toulouse.fr/files/original/a984eba0efbc6d085148b65cff825376.jpg,"Image fixe","Histoire des plantes d'Europe",1,1
