﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Apparition de l'archange Gabriel à Zacharie. L'Annonciation]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_355_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Annonciation,Apparition,Encensoir,Évangile selon saint Luc,Foule,Intérieur,Lys,Prière,Rayons lumineux,Saint Gabriel,Saint Zacharie,Saint-Esprit,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44c76b55fed8787bbe31b9dafd6ae7e.jpg,,"[Bible, latin, 1574]",1,0
"[La Visitation. La Nativité]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_356_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Angelot,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étreinte,Évangile selon saint Luc,Grossesse,Nativité,Saint Joseph,Saint Zacharie,Sainte Elisabeth,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/ade820ade4ed0ba4b18b8506d412d406.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_357_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonce aux bergers,Apparition,Berger,Chien,Christ,Circoncision,Colombe,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Le Temple,Phylactère,Présentation au Temple,Prêtre,Sacrifice,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bf35473baba9667bcd3b1c40b8170821.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus et les Docteurs. Saint Jean Baptiste prêchant dans le désert]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_358_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désert,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Foule,Jésus et les Docteurs,Le Temple,Prédication,Saint Jean Baptiste,Savant",https://hieronyma.ict-toulouse.fr/files/original/8ff708179d96e9292382cb3a4bcca10e.jpg,,"[Bible, latin, 1574]",1,0
"[Le baptême du Christ. La tentation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_359_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptême du Christ,Christ,Colombe,Désert,Dieu le Père,Évangile selon saint Luc,Jourdain,Le Temple,Pierre,Saint Jean Baptiste,Saint-Esprit,Satan,Tentation du Christ",https://hieronyma.ict-toulouse.fr/files/original/56f7df78d30433c1178ed1330e5f80f6.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_360_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/3eff60a5ba3052cce2dcdef028f392ab.jpg,,"[Bible, latin, 1574]",1,0
"[La vocation des apôtres. Jésus guérit un lépreux. Guérison d'un paralysé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_361_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Barque,Christ,Couché,Évangile selon saint Luc,Filet,Foule,Infirme,Jésus guérissant,Lac de Tibériade,Lèpre,Pêche,Pêcheur,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/3f530bfd0c7f66cf8394d7ab3dfb976d.jpg,,"[Bible, latin, 1574]",1,0
"[Les épis arrachés le jour du Sabbat. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_362_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Luc,Jésus guérissant,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/0239cebbf2c5fba5cc8f41a077ba9eb8.jpg,,"[Bible, latin, 1574]",1,0
"[Institution des douze apôtres. Parabole]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_363_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Christ,Christ enseignant,Chute,Évangile selon saint Luc,Les Apôtres,Montagne,Parabole,Parabole des aveugles,Sélection",https://hieronyma.ict-toulouse.fr/files/original/be5ae9abb650cb422970bc0a7d788804.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison du serviteur du centurion. Résurrection du fils de la veuve. Jésus guérissant les malades]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_364_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Cercueil,Christ,Évangile selon saint Luc,Femme,Guérison miraculeuse,Jésus guérissant,Jeune homme,Résurrection,Résurrection du fils de la veuve,Soldat",https://hieronyma.ict-toulouse.fr/files/original/cce4c8f124bb23660267404b1dafb6b7.jpg,,"[Bible, latin, 1574]",1,0
