﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Urbanus VI Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Pallium,Pape,Portrait,Tiare,Urbain VI (pape, 1318?-1389)",https://hieronyma.ict-toulouse.fr/files/original/e7ee12b8f7c29e904336e4e7e36bd6e7.JPG,,"Le vite de pontefici",1,0
"Gregorius XI Papa Lemovicensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_209_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Grégoire XI (pape, 1329-1378),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/de0d2b872262d6fabf728ef4870bcacc.JPG,,"Le vite de pontefici",1,0
"S. Caelestinus V Papa Samnis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_200_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Pallium,Pape,Portrait,Saint Célestin V (pape, 1215-1296),Tiare",https://hieronyma.ict-toulouse.fr/files/original/c3e039ea38cb8f3ef595fa4598ed9336.JPG,,"Le vite de pontefici",1,0
"Nicolaus P IIII Asculanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_199_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Nicolas IV (1227-1292, pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/1f9bd26182ddfd5cce5e24dba5acac87.JPG,,"Le vite de pontefici",1,0
"Honorius PP IIII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_198_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Honorius IV (pape, 1210-1287),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b67561e7ec3d0a51e5ead8a2ea9c9e1f.JPG,,"Le vite de pontefici",1,0
"Martinus IIII Papa Turonensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_197_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Livre,Martin IV (pape, 12..-1285),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e21ae31c1226eaf0fabe3627e5c14178.JPG,,"Le vite de pontefici",1,0
"Innocentius PP V Burgun",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_193_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Innocent V (pape, 1225?-1276),Costume religieux,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/846fa14a550122c11f59798c779dca97.JPG,,"Le vite de pontefici",1,0
"Alexander IIII Papa Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_189_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre IV (pape, 12..-1261),Armoiries,Livre,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/252542a6a2584ab6c4bdf25cfba237c9.JPG,,"Le vite de pontefici",1,0
"Caelestinus II Pon. Max.",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_173_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Célestin II (pape, 1085-1144),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/33c18c6ba873189270b6a6a36ba039c6.JPG,,"Le vite de pontefici",1,0
"Urbanus P II Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bienheureux Urbain II (pape, 1042?-1099),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/7dabe725f43ff472615e8f7de277dda1.JPG,,"Le vite de pontefici",1,0
