﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Fleuron],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,Tête,Vase",https://hieronyma.ict-toulouse.fr/files/original/022986fef1b6bf92877c4333b8d9dffe.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Décor d'architecture,Femme,Putti,Tête,Vase",https://hieronyma.ict-toulouse.fr/files/original/f77f3cf8e847d13ce31bb1212bca7464.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Fleuron et lettre I]",,,,,,,,,,"Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",RES_16M_502_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Hybride,Lampe à huile,Lettre I,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/67e1914ed54aa0ccfe13f12588abf525.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Bandeau et fleuron]",,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",RES_16M_502_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décor d'architecture,Femme,Hybride,Ornement à forme végétale,Sphinx,Tête",https://hieronyma.ict-toulouse.fr/files/original/04d753df3e4678159446bacb01a4d096.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décor d'architecture,Hybride,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/2450c4ef0fe6c7d77301a285b9230c64.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décor d'architecture,Hybride,Tête",https://hieronyma.ict-toulouse.fr/files/original/79eafd2f00b5730064a67218de5b0e64.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Lettre M et fleuron]",,,,,,,,,,"Initiale ornée ; Ornement typographique",italien,"Gravure sur bois",RES_16M_502_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,Lampe à huile,Lettre M,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/6121bcc9a23d59472cd25d8cbde315d7.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,Lettre S,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/150c37d77341a6976079b7a46619b9d0.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Hybride,Ornement à forme végétale,Serpent,Tête",https://hieronyma.ict-toulouse.fr/files/original/e6bf2fa687c22feb7153371bf2609d7a.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre D]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Homme,Lettre D,Tête",https://hieronyma.ict-toulouse.fr/files/original/dda5424bf611d2c3e7dc9b60417cda3c.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
