﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18M_049_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal",https://hieronyma.ict-toulouse.fr/files/original/1bddf12ae43b21f32a4c2fb5441088bd.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18M_049_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre D,Panier",https://hieronyma.ict-toulouse.fr/files/original/3c339a1260e6f674cdcf019c24359d93.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"[Lettre V]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre V",https://hieronyma.ict-toulouse.fr/files/original/0e1ef2ad11ebd8971726e11868298b58.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre Q ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/7b9fc5bce11f81a6e7cb82a3b988f5b9.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre C ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre C",https://hieronyma.ict-toulouse.fr/files/original/6c49574b12f57af6eeb63e2ec9411dac.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre I ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/ba604455066aa0a59b2a98205e7f740e.jpg,"Image fixe","Commentariorum et disputationum",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_16M_027_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Faune,Homme,Tête",https://hieronyma.ict-toulouse.fr/files/original/dc5ad08875542300f150b696424a1d42.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"[Lettre M]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Lettre M",https://hieronyma.ict-toulouse.fr/files/original/a5e9861eccce84061979b5e7f0b2bb96.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre F]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre F,Putti",https://hieronyma.ict-toulouse.fr/files/original/051ea51d1839760294c65408a187c0d5.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre N]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Lettre N,Putti",https://hieronyma.ict-toulouse.fr/files/original/32f02c5280138d895dfed595c6b3a16c.jpg,"Image fixe","De institutione foeminae Christianae",1,0
