﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Abraham se rend dans la terre de Chanaan.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Berger,Départ,Dromadaire,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/ee22e945022a5b1d215243842cd2be9f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham reçoit la visite de trois anges.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/e30d71fd6a77dc6fab618c269186d171.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Fuite de Lot.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Femme,Fuite,Livre de la Genèse,Lot,Punition,Statue,Ville",https://hieronyma.ict-toulouse.fr/files/original/bd22600a6487a7ed57fdffcfb3b62dcd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham renvoie Agar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Exil,Ismaël,Livre de la Genèse,Sara,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/4b432dc65ca88a172b1141f0812384ba.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Agar et Ismaël dans le désert",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Désert,Désespoir,Falaise,Ismaël,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/959e5f1054e54e04ba97591807d29519.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham et Isaac portant le bois du sacrifice",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Bois,Isaac,Livre de la Genèse,Montagne",https://hieronyma.ict-toulouse.fr/files/original/9d82327f6196b2c18e6ff8937f27faa7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham ensevelit Sara.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Cadavre,Livre de la Genèse,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f860bd133302d482fe97e81c011fe306.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Éliézer et Rébecca.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Éliézer,Livre de la Genèse,Puits,Rébecca,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/951c3907bdedab897e33da34ca34922e.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Isaac reçoit Rébecca.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chameau,Isaac,Livre de la Genèse,Rébecca,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/44836d2c5d827873b3c57586cea46e80.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Isaac bénit Jacob.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Chambre,Intérieur,Isaac,Jacob,Livre de la Genèse,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/e619a9718f109c225cc00bb7c09339ac.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
