﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_044_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Éléphant,Ornementation,Putti",https://hieronyma.ict-toulouse.fr/files/original/850991038c72344be8c69af441c64e93.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre F]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre F,Putti",https://hieronyma.ict-toulouse.fr/files/original/051ea51d1839760294c65408a187c0d5.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre N]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Enfant,Lettre N,Putti",https://hieronyma.ict-toulouse.fr/files/original/32f02c5280138d895dfed595c6b3a16c.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphin,Élément végétal,Lettre S,Putti",https://hieronyma.ict-toulouse.fr/files/original/0c6bab10d3ec11c1b0f632a2d027123c.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Corne d'abondance,Élément végétal,Femme,Hybride,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/7d34b7d0631110883719f59387e848bb.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre M]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Hybride,Lettre M,Putti",https://hieronyma.ict-toulouse.fr/files/original/18976316ed0dab5dca2f86807f9a31a7.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L,Putti",https://hieronyma.ict-toulouse.fr/files/original/c7d600b36cc4f9e671179938e9307dc1.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_014_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Putti,https://hieronyma.ict-toulouse.fr/files/original/1de680c281eac3db244676a7a4448a33.jpg,"Image fixe","Les Saintes ou la sainteté des femmes",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_16M_022_298_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Putti",https://hieronyma.ict-toulouse.fr/files/original/b61e0043f30e13629e0f83d093ae7968.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Henriade, Chant IX",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour,Épée,Étreinte,Gabrielle d'Estrées,Henri IV (1553-1610, roi de France),Jardin,JEP2019,Putti",https://hieronyma.ict-toulouse.fr/files/original/3a979bef18b2a20d98bd4629c31fc70b.jpg,"Image fixe","La Henriade. 1787",1,0
