﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tous les princes du peuple pandus par ordre de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_080_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Lance,Livre des Nombres,Meurtre,Pendaison,Phinées,Punition,Tente",https://hieronyma.ict-toulouse.fr/files/original/b16fbf81c97792120306dd3fa9433670.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sisara tué par Jahel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_087_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaël,Livre des Juges,Marteau,Meurtre,Sisera,Tente",https://hieronyma.ict-toulouse.fr/files/original/f77bdf05328e43d6f0223204573c7933.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Philistins défaits par Jonathas, et son ecuyer.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_102_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Écuyer,Falaise,Jonathan fils de Saül,Premier Livre de Samuel,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/886216e11b51bdb3bacae74f7bc8ef73.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liv. 21 : Polidamas est choisi pour Roi des Dauniens, par l'avis de Telemaque.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Couronnement,Roi,Soldat,Télémaque,Tente",https://hieronyma.ict-toulouse.fr/files/original/7bc5a8d6810d2b757728bf1806a2001f.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 17 : Telemaque apporte à Phalante blessé les cendres de son frere Hippias tué dans le Combat.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blessé,Intérieur,Lit,Objet funéraire,Soldat,Télémaque,Tente,Urne funéraire",https://hieronyma.ict-toulouse.fr/files/original/e7afe1e4d39cc8b4e44f283001c711ac.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 15 : Telemaque gagne l'amitié de Philoctete qui lui raconte ses avantures.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Conversation,Télémaque,Tente",https://hieronyma.ict-toulouse.fr/files/original/1251b9a71ca2e49fb7c2208c05ee0610.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Lia fait valoir a Jacob les mandragores de son fils",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_034_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Jacob,Léa,Livre de la Genèse,Tente",https://hieronyma.ict-toulouse.fr/files/original/5fb2bd379ae63a39bf15f55d19a3fbd1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les iniquitez des hommes avant le Déluge",,,,,,,,,,"Image mi-page","français ; anglais","Gravure sur cuivre",PAT_18G_001_012_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Ivresse,Livre de la Genèse,Luxure,Musicien,Tente",https://hieronyma.ict-toulouse.fr/files/original/e338cec35012e8453b24fa944cc63a31.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Laban cherche ses idoles dans les tentes de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_035_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Caravane,Chameau,Idole,Laban,Livre de la Genèse,Rachel,Tente,Vol",https://hieronyma.ict-toulouse.fr/files/original/c1a1988accb7f41e3bbce303b6b5e193.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Manne tombe du Ciel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_060_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La manne,Livre de l'Exode,Prodige,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/dad088c6951e1adfa5667ab19cbec09c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
