﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Premier Livre des Rois : Bethsabée demande à David de bénir Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_183_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethsabée,David,Entrevue,Nathan,Premier Livre des Rois,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/f8be6cd7d0dac8930c7a148642da05b7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Holocauste d'Élie sur le Mont Carmel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Élie,Flamme,Peine de mort,Premier Livre des Rois,Prêtre,Roi,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ca6cd4c8ff2fb918017734a7ca6c05d2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L’idolâtrie de Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_196_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Femme,Idole,Jérusalem,Montagne,Premier Livre des Rois,Rite sacrificiel,Salomon",https://hieronyma.ict-toulouse.fr/files/original/f85b53e3d4b30d3c285a140f20764aa1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La femme de Jéroboam va consulter le prophète Ahias de Silo]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_199_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahias de Silo,Aveugle,Bâton,Déguisement,Femme de Jéroboam,Pain,Premier Livre des Rois,Prophète,Vieux",https://hieronyma.ict-toulouse.fr/files/original/3bc41a2c545a5444cd2ce39d1185d876.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le jugement de Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_186_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Épée,Jugement,Nain,Nourrisson,Premier Livre des Rois,Salomon,Soldat,Trône",https://hieronyma.ict-toulouse.fr/files/original/d9a1627745b9a9e8582dba84cb4d549d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prophète Ahias de Silo annonce sa royauté future à Jéroboam]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_197_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahias de Silo,Jéroboam Ier,Manteau,Premier Livre des Rois,Prophète",https://hieronyma.ict-toulouse.fr/files/original/d0f9bd66888920e5846fe1a2ace81b45.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prophète Élie est nourri par des corbeaux. Élie ressuscite le fils de la veuve de Sarepta]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Corbeau,Élie,Enfant,Pain,Premier Livre des Rois,Résurrection,Torrent,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/954817380e138c0bbd5476b2119b74aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Asa fait abattre des idoles]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_200_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asa,Démolition,Idole,Ordre,Premier Livre des Rois,Roi",https://hieronyma.ict-toulouse.fr/files/original/e557046016ec9669033934442a51a2f4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le trône aux lions de Salomon]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16M_022_195_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Lion,Palais,Premier Livre des Rois,Reine de Saba,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/7a16b3d30d78fcf0f8f0dadb7382237b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les rois Achab et Josaphat consultent des prophètes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_206_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Assis,Corne,Josaphat,Premier Livre des Rois,Prophète,Roi,Trône",https://hieronyma.ict-toulouse.fr/files/original/29efba553334312631b6048234eccf3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
