﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Cérémonie religieuse à Tolède]",,,,,,,,,,"Image pleine page",latin,"Gravure sur bois",Compendium_1519_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Assis,Chaire à prêcher,Église,Espagne,Femme,Foule,Intérieur,Pratique religieuse rituelle,Prière,Tolède",https://hieronyma.ict-toulouse.fr/files/original/10335475662877cc6eb9ee0fbabb666a.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"Habits et croix des chevaliers espagnols",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casque,Chevalier,Espagne,Ordre d'Alcantara,Ordre de Calatrava,Ordre de la Toison d'Or,Ordre de Montesa,Ordre et décoration espagnols,Salle,Table",https://hieronyma.ict-toulouse.fr/files/original/2472aedba551ae13b806bb3a2cdb7f3d.jpg,"Image fixe","Délices de l'Espagne",1,0
"Diverses figures de ceux qui sont conduits aux Autos da fé",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Châtiment judiciaire,Culpabilité,Espagne,Mort par le feu,Peine de mort,Pénitence",https://hieronyma.ict-toulouse.fr/files/original/e56944034813b787a8c842fcdfca6d6b.jpg,"Image fixe","Délices de l'Espagne",1,0
"Manière de brûler ceux qui sont condamnés par l'Inquisition",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espagne,Foule,Mort par le feu,Peine de mort,Place,Port",https://hieronyma.ict-toulouse.fr/files/original/334e23febf1e5ec6ac8cb8c53d58090a.jpg,"Image fixe","Délices de l'Espagne",1,0
"Procession de l'Autodafé",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Espagne,Foule,Pénitence,Place,Procession",https://hieronyma.ict-toulouse.fr/files/original/7d1043068c2cf974661d86a45010de73.jpg,"Image fixe","Délices de l'Espagne",1,0
"Manière dont l'Inquisition rend ses jugements",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espagne,Inquisition,Jugement,Justice ecclésiastique",https://hieronyma.ict-toulouse.fr/files/original/ecd3f67d516a2b497b6bb2d55fa2350e.jpg,"Image fixe","Délices de l'Espagne",1,0
"Punition des Cocus volontaires [com]me cela se pratique particulièrement à Séville",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adultère,Cavalcade,Espagne,Foule,Moquerie,Séville,Ville",https://hieronyma.ict-toulouse.fr/files/original/b970ce0c88425fac5ddbec009577e738.jpg,"Image fixe","Délices de l'Espagne",1,0
"Carte des îles Baléares et d'une partie de la côte du Royaume de Valence",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Iles Baléares",https://hieronyma.ict-toulouse.fr/files/original/d9acd896f2bddf2ac59485977ba63a0d.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"[Route entre Léon et Asturies]",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asturies,Carte,Espagne,León (Espagne)",https://hieronyma.ict-toulouse.fr/files/original/d93e5250af6882b6e9a3b836fee2d8f6.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"[Route entre Léon et Galice]",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Galice,León (Espagne)",https://hieronyma.ict-toulouse.fr/files/original/349f9a34c7cd417f1fbd49e02ba3a0b0.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
