﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Porte du Peuple]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Architecture urbaine,Chiesa di Santa Maria del popolo,Église,Italie,Porta Flaminia,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/9b931aaa2af294b584b983b4cac46f4f.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Sainte-Cécile-du-Trastevere]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Santa Cecilia in Trastevere,Basilique Sainte-Cécile-du-Trastevere,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/490442dfc25b1a03a4ab1a9188d2f90d.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Sainte-Croix-de-Jérusalem]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Santa Croce in Gerusalemme,Basilique Sainte-Croix-de-Jérusalem,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/772d4ed69a98906310fe1f5fb55f18c5.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Saint-Sébastien-hors-les-murs]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di San Sebastiano fuori le mura,Basilique Saint-Sébastien-hors-les-murs,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/96c82746bdaeaab97fe8badbf71f8f03.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Saint-Laurent-hors-les-Murs]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di San Lorenzo fuori le mura,Basilique Saint-Laurent-hors-les-Murs,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/d78089e57e3df08522511c99e03781f7.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,1
"[Basilique Sainte-Marie Majeure]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Santa Maria Maggiore,Basilique Sainte-Marie Majeure,Italie,Obélisque monumental,Rome",https://hieronyma.ict-toulouse.fr/files/original/c87cd76b5671bad9adfc55f02d112a69.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Saint-Paul-hors-les-murs]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di San Paolo fuori le mura,Basilique Saint-Paul-hors-les-murs,Italie,Procession,Rome",https://hieronyma.ict-toulouse.fr/files/original/1b5f373b4d8ea45eccc6384bccd6e00c.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Chaire de Saint Pierre]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_17P_002_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilica di San Pietro,Basilique Saint-Pierre-de-Rome,Italie,Le Bernin,Reliquaire,Rome,Saint Pierre,Vatican",https://hieronyma.ict-toulouse.fr/files/original/88c7cb2decbf01b78bd88e2fb7818888.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Veneranda S. Pietri Cathedra [Chaire de Saint Pierre]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_17P_002_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Basilique Saint-Pierre-de-Rome,Chaise,Italie,Reliques,Rome,Saint Pierre,Vatican",https://hieronyma.ict-toulouse.fr/files/original/d315d5a464cab4f5ac2b0ed386896901.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Le Baldaquin du Bernin]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilica di San Pietro,Basilique Saint-Pierre-de-Rome,Italie,Le Bernin,Rome,Sculpture,Vatican",https://hieronyma.ict-toulouse.fr/files/original/2b65b4619fa2ae74af280de9cd87af28.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
