﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ordination des Soûdiacres.
Ordination des Diacres.
Ordination des Prêtres.
Le Prêtre reçoit l'Imposition des mains.
L'Evêque donne aux Prêtres le pouvoir de Consacrer.
L'Evêque Communie les nouveaux Prêtres.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Clerc,Communion,Diacre,Église,Évêque,Intérieur,Ordination,Pratique religieuse rituelle,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/ffdba7a27487d557e6e3eb681a45d4c8.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On donne l'Habit Ecclesiastique à l'Abé.
On lui Impose les Mains.
On donne le Voile à l'Abesse.
La Consecration des Religieuses.
Benediction des Habits des Religieuses.
Les Religieuses reçoivent le Voile.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Bénédiction,Catholicisme,Costume religieux,Église,Évêque,Intérieur,Objet du culte,Pratique religieuse rituelle,Prise d'habit,Profession religieuse,Religieuse,Religieux",https://hieronyma.ict-toulouse.fr/files/original/bc86415883ece3865552ecd2ef61cc61.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"On donne l'Anneau à l'Evêque.
On lui presente le Livre des Evangiles.
Le nouvel Evêque presente les flambeaux, le Pain, et le Vin.
On met la Mitre sur la tête de l'Evêque consacré.
On lui donne le Bâton Pastoral.
L'Archeveque recevant le Pallium.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anneau,Archevêque,Catholicisme,Clerc,Crosse,Église,Évêque,Intérieur,Livre,Mitre,Ordination,Pain,Pallium,Pratique religieuse rituelle,Torche,Vin",https://hieronyma.ict-toulouse.fr/files/original/d588a83ef745b9d9c5924e760bbbc176.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Les Penitens se presentent.
On leur met le Cilice.
On les met hors de l'Eglise.
Ils sont devant la porte de l'Eglise, les Cierges Eteints.
On les fait Rentrer, en les prenant par la main.
Pendant qu'ils sont à genoux, on Recite les Litanies.
",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Catholicisme,Chandelle,Église,Évêque,Extérieur,Intérieur,Mortification,Objet du culte,Pénitence,Pratique religieuse rituelle,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/408754d04b6a5b9d82ea046291be96b2.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le jour des Cendres.
Maniere dont on rend le Pain-Benit.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Catholicisme,Cendres,Chandelle,Église,Fidèles,Intérieur,Pain,Pratique religieuse rituelle,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/ce74cc14b3bb6e730bd2553ebabfc40d.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le Convoi Funêbre.
Le Corps Exposé dans le Choeur.
On jette l'Eau benite sur le Corps apres qu'on la Descendu dans la Fosse.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Cercueil,Convoi funèbre,Eau,Église,Enfant,Ensevelissement,Enterrement,Extérieur,Fidèles,Foule,Goupillon,Intérieur,Pratique religieuse rituelle,Prêtre,Rue",https://hieronyma.ict-toulouse.fr/files/original/d164bc97248c68600376f549c5b8f2f5.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le Clerc reçoit la Tonsure.
Le Clerc reçoit le Surplis.
Ordination du Sacristain.
Ordination du Lecteur.
Ordination de l'Exorciste.
Ordination de l'Acolyte.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Clé,Clerc,Église,Évêque,Intérieur,Livre,Ordination,Pratique religieuse rituelle",https://hieronyma.ict-toulouse.fr/files/original/c6bf651298c11c781f68a02c176e179c.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le celebrant distribuë les cierges le jour de la Chandeleur.
Procession de la Chandeleur.
Les ténèbres.
On porte le St Sacrement dans le Tombeau.
Le Feu nouveau le jour du Samedi Saint.
Benediction du Cierge Pascal.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Catholicisme,Chandelle,Église,Évêque,Intérieur,Ostensoir,Pratique religieuse rituelle,Prêtre,Procession",https://hieronyma.ict-toulouse.fr/files/original/53c9e7673474294aa521cdfb624bdfb1.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Le Baptême Administré par un Prêtre.
Le Baptême Administré par la Sage-Femme.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Baptême,Berceau,Catholicisme,Chambre,Église,Famille,Femme,Fidèles,Fonts baptismaux,Intérieur,Lit,Nourrisson,Pratique religieuse rituelle,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/c3d3113f983d52ac6525da1fefa5633e.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"La Reconnoissance du Corps du Pape défunt & c.
Les Obsèques du Pape Défunt.
Le Corps du Pape porté à l'Eglise de Saint Pierre.
Le Corps du Pape exposé trois jours au peuple dans l'Eglise de St Pierre.
Catafalque du Pape Défunt.
Convoi Funebre du Pape.",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,Vignette,français,"Gravure sur cuivre",PAT_18G_002_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilica di San Pietro,Cadavre,Cardinal,Catholicisme,Cavalier,Chambre,Convoi funèbre,Enterrement,Fidèles,Intérieur,Lit,Office funèbre,Pape,Pratique religieuse rituelle,Rite funèbre",https://hieronyma.ict-toulouse.fr/files/original/0dbcca1b510a4ccd11fbdec410c2b112.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
