﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Innocentius VI PP Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_207_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chape,Innocent VI (pape, 1282?-1362),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/4b4d0aa3f077f4cdc3e72b3ebbfc1700.JPG,,"Le vite de pontefici",1,0
"Benedictus IX [XI] PP Tarvisi",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Benoît XI (pape, 1240-1304),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/55cf26dd64f70d4b57853efbf4d2a355.JPG,,"Le vite de pontefici",1,0
"Bonifasius VIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface VIII (pape, 1235?-1303),Chape,Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4f688daab5571735e47103de63361308.JPG,,"Le vite de pontefici",1,0
"Nicolaus III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_196_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Nicolas III (pape, 1216-1280),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/eef180a682fe7262295f87f1c978a413.JPG,,"Le vite de pontefici",1,0
"Adrianus V Papa Genvensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_194_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien V (pape, 1205-1276),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e2c1d44a2acce382c1cd78d05e4a966e.JPG,,"Le vite de pontefici",1,0
"Gregorius X Papa Placentinus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_192_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Grégoire X (pape, 1210-1276),Chape,Livre,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/6b0c09de9ca96707b3a930705afb0e9a.JPG,,"Le vite de pontefici",1,0
"Clemens IIII Papa Narbonensis Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_191_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Camauro,Chape,Clément IV (pape, 1200?-1268),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/71081bd464fec844c8c18b2773aa7f0d.JPG,,"Le vite de pontefici",1,0
"Urbanus Papa IIII Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_190_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Portrait,Urbain IV (pape, 1200?-1264)",https://hieronyma.ict-toulouse.fr/files/original/3a690cdadb7920e8e60c574231238796.JPG,,"Le vite de pontefici",1,0
"Innocentius IIII Papa Ianvensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_188_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Innocent IV (pape, 1195-1254),Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/291e1e0f04f6666b5c29cc1ee810e1df.JPG,,"Le vite de pontefici",1,0
"Caelestinus PP IIII Mediola",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_187_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Célestin IV (pape, 1180-1241),Chape,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/536b37d6e176cd366d8cb512bb95bfb9.JPG,,"Le vite de pontefici",1,0
