﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[L'hôtellerie prise pour un château]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auberge,Comptoir,Don Quichotte,Repos,Vue d'intérieur",https://hieronyma.ict-toulouse.fr/files/original/6e07cba0f719d257596146e04048456e.jpg,"Image fixe","Don Quichotte",1,0
"[L’aventure qui donna le plus de chagrin à Don Quichotte]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Combat,Don Quichotte,Échec,Soldat",https://hieronyma.ict-toulouse.fr/files/original/5235e4e2a18b1870f138e6885cb9ef8d.jpg,"Image fixe","Don Quichotte",1,0
"[La fin de l'aventure des lions]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Charrette,Don Quichotte,Lion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/a7a78d0fc6f692cfcacd125dda4405ae.jpg,"Image fixe","Don Quichotte",1,0
"[La grande aventure de la caverne de Montésinos]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Oiseau,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9880d86060a705c016cb43db7abb51d3.jpg,"Image fixe","Don Quichotte",1,0
"[La maladie, le testament et la mort de Don Quichotte]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Quichotte,Legs,Mort",https://hieronyma.ict-toulouse.fr/files/original/56e8ec1f741ba0dca3a7396edba9fbd5.jpg,"Image fixe","Don Quichotte",1,0
"[La rencontre de Cardenio et Dorotea]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Don Quichotte,Groupe,Noblesse",https://hieronyma.ict-toulouse.fr/files/original/4fb687ed9920a2afe1dfae167157ee51.jpg,"Image fixe","Don Quichotte",1,0
"[La vérité sur Mambrin]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clerc,Discussion,Don Quichotte,Noblesse",https://hieronyma.ict-toulouse.fr/files/original/0a0294485e6a6f575962e3957b15c6a6.jpg,"Image fixe","Don Quichotte",1,0
"[Le Curé et le Barbier en Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artisan,Clerc,Conversation,Don Quichotte",https://hieronyma.ict-toulouse.fr/files/original/129ba8caff7580013e9c2fee5c5846d6.jpg,"Image fixe","Don Quichotte",1,0
"[Le garçon mulier]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Cheval,Don Quichotte,Homme,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/f00666f88e095342f24914a74176ba83.jpg,"Image fixe","Don Quichotte",1,0
"[Les moulins]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charrette,Combat,Don Quichotte,Moulin à vent,Paysage,Soldat",https://hieronyma.ict-toulouse.fr/files/original/56d8b9aa4461d02dbec3cce52e22ca71.jpg,"Image fixe","Don Quichotte",1,0
