﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Table des pains de proposition.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_068_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Livre de l'Exode,Mobilier biblique,Pain,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/96336f09b77a9189c84766edbd00c226.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'autel des parfums, et le chandelier d'or.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_068_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Lampe à huile,Le chandelier à sept branches,Livre de l'Exode,Mobilier biblique,Parfum",https://hieronyma.ict-toulouse.fr/files/original/248a1a74167879c6624410c35d2c80fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Autel des holocaustes, cuve d'airain.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_069_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Fontaine,Livre de l'Exode,Mobilier biblique,Sacrifice,Vase",https://hieronyma.ict-toulouse.fr/files/original/0be3db191833afa434aaa30b7e8f221f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse pose la table le chandelier l'autel d'or dans le Tabernacle.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_071_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Intérieur,Le chandelier à sept branches,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Pain,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/69708ec3e39772d801101583f137e7e0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifices ordonnez de Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_072_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Le Tabernacle,Livre du Lévitique,Mobilier biblique,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/c54dde47763e162d1fd62cd162803c16.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Consecration d'Aaron et de ses fils.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_072_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désert,Le Tabernacle,Livre du Lévitique,Mobilier biblique",https://hieronyma.ict-toulouse.fr/files/original/9fe4a99d4b786eb0ba65fcc45ada78fc.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Au J.er sacrifice Dieu envoye un feu qui consume l'holocauste.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_073_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Dieu le Père,Feu,Le Tabernacle,Livre du Lévitique,Mobilier biblique,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/084e9fa61ef26d9414ad600776b78f21.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse donne le Deuteronome aux prestres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_081_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Le chandelier à sept branches,Le Tabernacle,Livre du Deutéronome,Mobilier biblique,Moïse,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/0c9c7bc132112050e66d78230f3e76ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Passage du Jourdain par le peuple d'Israel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_082_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Gué,Jourdain,L'arche d'alliance,Livre de Josué,Mobilier biblique,Prêtre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b537411a0887e4961e2eb436c2f601c7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu se Manifeste a Samuel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_099_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Éli,L'arche d'alliance,Le chandelier à sept branches,Lit,Mobilier biblique,Premier Livre de Samuel,Samuel,Sommeil,Table des pains de proposition,Temple",https://hieronyma.ict-toulouse.fr/files/original/965171bf8969e7330ae4a71589f274e9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
