﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Salomon.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Feuillet,Instrument d'écriture,Portrait,Premier Livre des Rois,Salomon",https://hieronyma.ict-toulouse.fr/files/original/68c5e218cb3cbe8b0e5c1b75c60d6e08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Page de titre avec le portrait de l'auteur]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",269_AGR_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agrippa,De profil,Henri Corneille,Henricus Cornelius,Portrait",https://hieronyma.ict-toulouse.fr/files/original/651bd6907b10fcd09135b10c0e1ea43c.JPG,"Image fixe","De incertitudine et vanitate scientiarum. 1537",1,1
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur cuivre",PAT_17M_185_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Ornement à forme végétale,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/8bdd5fdf2efef01abb6106b9922fccf1.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page liminaire historiée]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadis de Gaule,Cavalier,Don Quichotte,Dulcinée,Écuyer,Lance,Portrait,Roland (personnage légendaire),Sancho Panza,Statue",https://hieronyma.ict-toulouse.fr/files/original/19698fb7f84364587fe2b6046d2f07c0.jpg,"Image fixe","Don Quichotte",1,0
"[Page liminaire historiée]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De profil,Don Quichotte,Dulcinée,En médaillon,Lion,Portrait,Sancho Panza",https://hieronyma.ict-toulouse.fr/files/original/cca94337071a637d006ec7aa949c6d0c.jpg,"Image fixe","Don Quichotte",1,0
"[Frontispice] : Sainte Geneviève",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Chien,Croix,Portrait,Sainte Geneviève de Paris",https://hieronyma.ict-toulouse.fr/files/original/178f5277148632409f70d91e313badc4.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Agnès",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Landelle,Palme,Portrait,Sainte Agnès de Rome",https://hieronyma.ict-toulouse.fr/files/original/0abb46969608e02c3e5b1156f8b40885.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Paule",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Croix,Portrait,Sainte Paule",https://hieronyma.ict-toulouse.fr/files/original/e2a66487fccfa9da253d21ad24295c2a.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Bathilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Charité,Couronne,Monnaie,Pain,Portrait,Sainte Bathilde de Chelles",https://hieronyma.ict-toulouse.fr/files/original/67bfb10341a5ad72dcced86d0c666ace.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Félicité",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Martyre,Mort par le fer,Portrait,Sainte Félicité de Carthage,Sainte Perpétue",https://hieronyma.ict-toulouse.fr/files/original/8135c60f9157009c2c083f4e12d955d1.jpg,"Image fixe","Les Saintes femmes",1,0
