﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cont S. Karoli Comit Alenc z Carnot",,,,,,,,,,Vignette,"français ; latin","Gravure sur bois",PAT_17M_191_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bouclier,Charles (1270-1325, comte de Valois),Fleur de lys,Lettre A,Sceau",https://hieronyma.ict-toulouse.fr/files/original/408409b761f9fd42d885ade5ab20c32b.jpg,,"Recueil des Roys de France... 1606",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,RES_16P_006_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque Luther 2017,Lettre A,Main",https://hieronyma.ict-toulouse.fr/files/original/bef2122d090c81650adc70768a9225a3.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Main",https://hieronyma.ict-toulouse.fr/files/original/52d837974e8ff9659877b01923745940.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre A,Lettre U,Main",https://hieronyma.ict-toulouse.fr/files/original/f418f14476b5b693dc07017fea82adf2.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte avec bandeau et initiale ornée]",,,,,,,,,,"Pleine page ; Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquet,Escargot,Faune,Femme,Fleur,Lapin,Lettre A,Musicien,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/ef60373f1389642ab604940b001e0bec.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Faune,Lapin,Lettre A,Musicien,Ornement à forme végétale,Panier,Tête",https://hieronyma.ict-toulouse.fr/files/original/dfb02372187319bbf204584a58d0a797.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Main,Rose",https://hieronyma.ict-toulouse.fr/files/original/421d712f23811874a9949b28c2371a1c.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/e1626e3462c520be48c7fc2d03405c97.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_279_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre A,Ornement à forme végétale,Savignac",https://hieronyma.ict-toulouse.fr/files/original/0e4b57059f32a3f6020a57cd4c360274.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_144_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre A",https://hieronyma.ict-toulouse.fr/files/original/e80213eee647e1fb450fd7ac066dc58d.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
