﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sacrifice d'Abraham. Joseph vendu par ses frères",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Deuil,Douleur,Encensoir,Isaac,Jacob,Mensonge,Sacrifice,Savignac,Tunique",https://hieronyma.ict-toulouse.fr/files/original/ebac8e87ff1628901e8176114e052bf5.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Ornatus summi sacerdotis",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Encensoir,Prêtre,Tiare,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/3a894c6234739163bf9235c709549490.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Nadab et Abiu dévorez par le feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_074_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Encensoir,Feu,Livre du Lévitique,Mort par le feu,Nadab,Prêtre,Punition,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/885a3967908a1de79e30efe6ab560412.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liv. 19 : Telemaque entre dans les Champs Elisées, où il est reconnu par Acrise son Grand-Pere.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encensoir,Famille,Fontaine,Jardin,Les champs Elysées,Roi,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/024277d00403e3c907f86f2febf689ee.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"La fille d'Herodias danse devant Herode.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_189b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Danse,Encensoir,Évangile selon saint Matthieu,Hérode Antipas,Palais,Salomé",https://hieronyma.ict-toulouse.fr/files/original/116bbb2f6aa2694935ada8779d2a785b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ouverture du septieme sceau.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_242a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Ciel,Encensoir,Livre de l'Apocalypse,Rayons lumineux,Sceau,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/07fab662db1a43572927f8cfedb8a37d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Figure des prestres, ou lévites. Figure du grand prestre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_069_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Encensoir,Livre de l'Exode,Poignard,Prêtre,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/cbb4cc05e0b559001a94efd639a08e53.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu ravit Henoch",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_011_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciel,Encensoir,Hénoch,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/29f3e9b6de4d94dffcbd1351b04d1427.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Châtiment de Coré, Dathan et Abiron.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiron,Coré,Dathan,Encensoir,Flamme,Livre des Nombres,Mort par le feu,Punition,Séisme",https://hieronyma.ict-toulouse.fr/files/original/adbc113c0d0f8daf4e427c68c0561ce9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
