﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"L'Auto-da-fé, ou l'Acte de foi.
Suplice des Condamnez.",,,"Picart, Bernard, 1673-1733, Illustrateur	",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Autodafé,Bateau à voiles,Église,Foule,Goa (Inde),Inquisition,Intérieur,Mort par le feu,Peine de mort,Pénitence,Port,Pratique religieuse,Supplice",https://hieronyma.ict-toulouse.fr/files/original/9b61dc8bb9c65202148f2a4592518063.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"N°5 : Santo Maria",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Cavalerie,Chili,Escarmouche,Espagnol,Hollandais,Incendie,Marine,Océan Pacifique,Port,Santa María (Ile)",https://hieronyma.ict-toulouse.fr/files/original/8408713a988a406f80035abc043dabf1.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°11 : Caljou de Lima",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Callao,Canon,Cavalerie,Église,Espagnol,Fumée,Hollandais,Infanterie,Marine,Océan Pacifique,Pérou,Port,Ville",https://hieronyma.ict-toulouse.fr/files/original/7c09579962cc8a07afb81306f4c07e50.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°14 : Aquapolque",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acapulco,Animal,Barque,Bateau à voiles,Canon,Captif,Chargement,Commerce,Église,Espagnol,Fortification,Hollandais,Marine,Mexique,Océan Pacifique,Poisson,Port,Trêve",https://hieronyma.ict-toulouse.fr/files/original/6b0d66373ffd99279412102d5a720537.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°19 : Manila",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Capture,Hollandais,Manille,Marine,Océan Pacifique,Petit voilier,Philippines,Port,Ville",https://hieronyma.ict-toulouse.fr/files/original/528a213f119702c534b879e265856072.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"[Merveille IV : le colosse de Rhodes]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colosse de Rhodes,Port,Rhodes,Sept merveilles du monde,Statue",https://hieronyma.ict-toulouse.fr/files/original/248cb92f09e7c4d5cbf2496f6403336a.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"Manière de brûler ceux qui sont condamnés par l'Inquisition",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espagne,Foule,Mort par le feu,Peine de mort,Place,Port",https://hieronyma.ict-toulouse.fr/files/original/334e23febf1e5ec6ac8cb8c53d58090a.jpg,"Image fixe","Délices de l'Espagne",1,0
"Saint Jean d'Acre",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre,Bord de mer,Palestine,Port",https://hieronyma.ict-toulouse.fr/files/original/481a6dba4043c9b37f361d4b4e75f8ec.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,1
"Livre III : Télémaque est instruit par Narbal du commerce de Tyr.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Commerçant,Conversation,Port,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/fc2971b9c6c8ae9dc4992833b61532dd.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Vocation de St. Matthieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_184a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Matthieu,Finances,Perception,Port,Saint Matthieu,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/302ff222236209218293088c3b85ea37.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
