﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Colonne Trajane]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonna Traiana,Colonne commémorative,Italie,Rome,Saint Pierre,Statue",https://hieronyma.ict-toulouse.fr/files/original/0af11608dce7daffe55002c980347f65.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église de la Trinité-des-Monts]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église de la Trinité-des-Monts,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/75933a2f01a8e8364bc7c74831c14614.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Saint-Louis des Français]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église Saint-Louis des Français,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/d1ae84fb7ae694760ed2ff6e803c1686.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Santa Maria in Aracoeli]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santa Maria in Aracoeli,Église,Escalier,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/e799453a3fbb9920839e2d87dea7aba8.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Santa Maria sopra Minerva]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santa Maria sopra Minerva,Couvent,Église,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/cc4c9596c172f84d638126fa02ebd879.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Santo Stefano Rotondo]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santo Stefano Rotondo,Église,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/2214b9462eafa724498ea2ed87534c03.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Églises jumelles Santa Maria dei Miracoli et Santa Maria in Monte Santo]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santa Maria dei Miracoli,Chiesa Santa Maria in Monte Santo,Église,Italie,Obélisque monumental,Rome",https://hieronyma.ict-toulouse.fr/files/original/b32c47dbe67bfb11f30c46aad53c3b63.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Forum de Nerva]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Foro di Nerva,Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/47781eec25585d9baa21d7ee1f69d697.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Frontispice] La vigne plantée dans les Gaules",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plantation,Rome,Soldat,Vigne",https://hieronyma.ict-toulouse.fr/files/original/b403aec966e912714d1eefc667d54e6d.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"[Île du Tibre]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Île,Isola Tiberina,Italie,Rome,Tibre",https://hieronyma.ict-toulouse.fr/files/original/2ed291f1e6381cd5db928b1276ff5cfc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
