﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Urbanus P II Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bienheureux Urbain II (pape, 1042?-1099),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/7dabe725f43ff472615e8f7de277dda1.JPG,,"Le vite de pontefici",1,0
"Clemens PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_158_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Clément II (pape, 1005-1047),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/fe58cc23540711d6518235f6b594ffb8.JPG,,"Le vite de pontefici",1,0
"Benedictus P VIII [IX] Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_156_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît IX (pape, 10..?-1055),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/9431b3a046a3ffac597b4f9b42eea3aa.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XVIII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_152_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XVIII (pape),Livre,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/df802e5a159b43a7bdfef17afa0ef643.JPG,,"Le vite de pontefici",1,0
"Gregorius PP V Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_149_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grégoire V (0972-0999, pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c67341cbbeb9e15348563ac9583788e4.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XVI Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_148_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XVI (antipape, 0930?-1013),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/8562385cdf91d863b23ed4ca8265c38c.JPG,,"Le vite de pontefici",1,0
"Ioannes XV Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_147_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XV (pape),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/6c6dc10f54112c04edce63239ebd9310.JPG,,"Le vite de pontefici",1,0
"Bonifacius P VII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_144_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boniface VII (antipape, 09..-0985),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/bff21b8e25af26c317a2c366f7741c7c.JPG,,"Le vite de pontefici",1,0
"Ioannes XIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_141_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XIII (pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/ab9cfd7b836c7330818b9f6cc253e137.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XII Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_139_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean XII (pape, 0937?-0964),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/4f12c2fee49ff2c099a857dacaa95f08.JPG,,"Le vite de pontefici",1,0
