﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le son des trompettes avant le jugement dernier",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_242b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Destruction,Enfer,Étoile,Feu,Foudre,Fumée,Grêle,Livre de l'Apocalypse,Lune,Mer,Montagne,Nuit,Puits,Soleil,Tempête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/10df9a7153e5d4d05f2ef6a81457a30e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus prédit la destruction du Temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_208b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désigner,Évangile selon saint Matthieu,Le Temple,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/ba9a7d6d8c090fadabbb16f5bd9a6ece.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La transfiguration de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_191a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Christ,Élie,Évangile selon saint Matthieu,Moïse,Montagne,Rayons lumineux,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Transfiguration",https://hieronyma.ict-toulouse.fr/files/original/76ed14cb66bc3a478ed6848b73b437ba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Choix et mission des douze apôtres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_185a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désigner,Évangile selon saint Luc,Évangile selon saint Marc,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/60ee4448ce40fc16048b9073ab338ca4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Guérison d'un lepreux apres le sermon sur la montagne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_181b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Christ,Évangile selon saint Matthieu,Foule,Jésus guérissant,Lèpre,Maladie,Montagne",https://hieronyma.ict-toulouse.fr/files/original/0e119a0ce53a8eeb91fbddabaf07c65a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus Christ prêche sur la montagne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_180b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Famille,Foule,Le sermon sur la montagne,Montagne",https://hieronyma.ict-toulouse.fr/files/original/5d2c57440e9b43ab008291a4e6c1aade.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Noces à Zambri troublées par Jonathan et Simon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_161a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Embuscade,Jonathan Maccabée,Montagne,Pillage,Premier Livre des Maccabées,Simon Maccabée",https://hieronyma.ict-toulouse.fr/files/original/e39bfaa28288e131f2f3b30ab76557c1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David délivré des mains de Saul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_108_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Fuite,Messager,Montagne,Poursuite militaire,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/433532b1f209cb7feef3b7436520749b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson Emporte Sur la Montagne Les Portes de Gaze",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_094_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Montagne,Porte de ville,Samson",https://hieronyma.ict-toulouse.fr/files/original/dbaaff6d5be716fda8f732c0ca16d262.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les trois anges annoncent le Jugement]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_439_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Christ,Destruction,Dieu le Père,Élu,En vol,Jugement dernier,Livre,Livre de l'Apocalypse,Montagne,Vieillards de l'Apocalypse,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/ee45f45957739a58dfafd0157cb6f2dd.jpg,,"[Bible, latin, 1574]",1,0
