﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Telesphorus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Télesphore",https://hieronyma.ict-toulouse.fr/files/original/792df1bdbce20c58bc2d65c9391843c6.JPG,,"Le vite de pontefici",1,0
"Stephanus VI Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne V (pape, 840-891),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/a04ff1035df4c035bffaa1ca9626376d.JPG,,"Le vite de pontefici",1,0
"Stephanus PP II Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_098_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Étienne II (pape),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/a78f94d9720eb588c12e02a88f4e61f3.JPG,,"Le vite de pontefici",1,0
"Stephanus P VIIII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_136_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne VIII (pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c4943bf35f1891b2ecc1c2d5422b75c3.JPG,,"Le vite de pontefici",1,0
"Stephanus P VIII Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_132_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne VII (pape),Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/de6f2f1db3886f6adf49da8cccfa66d3.JPG,,"Le vite de pontefici",1,0
"Stephanus P IIII Siculus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne III (720-772, pape),Livre,Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/d86eee2c0c70261a7af258eadaf5211f.JPG,,"Le vite de pontefici",1,0
"Stephanus III P M",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étienne II (714-757, pape),Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/cdb7c74dfa84e131e0920816af3ed334.JPG,,"Le vite de pontefici",1,0
"Stephanus I PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Étienne Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/ba904a9cf5d074b658b3e3c5c2cb050b.JPG,,"Le vite de pontefici",1,0
"Sother I PP Campanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Soter",https://hieronyma.ict-toulouse.fr/files/original/a4ac4836f446a8915ab3beaa559105dd.JPG,,"Le vite de pontefici",1,0
"Sisinius I Papa Antiochenus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Pallium,Pape,Portrait,Sisinnius (pape)",https://hieronyma.ict-toulouse.fr/files/original/5b4494e332423409a75e014fbf2cf8b4.JPG,,"Le vite de pontefici",1,0
