﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Festin de Teflis",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Estrade,Géorgie,Intérieur,Serviteur,Tbilissi",https://hieronyma.ict-toulouse.fr/files/original/6286085babca7432e4185c61d085f626.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Second",1,0
"[Les serviteurs d'Absalon tuent son frère Amnon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_179_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Amnon,Banquet,Deuxième livre de Samuel,Fuite,Intérieur,Meurtre,Mort par le fer,Serviteur,Table",https://hieronyma.ict-toulouse.fr/files/original/9c619b555db9889c7d1481808f97341b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Zimri assassine le roi Ela]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Ela,Guerre de siège,Incendie,Ivresse,Meurtre,Mort par le fer,Premier Livre des Rois,Roi,Zimri",https://hieronyma.ict-toulouse.fr/files/original/d1038a8899f86fab89fb51a5762dfb5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le festin de Balthazar]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_266_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Blasphème,Écriture,Livre de Daniel,Main,Objet biblique,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/47612369205a1176e5e5392d8c2a8c9d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Festin de Balthassar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Daniel,Écriture,Intérieur,Livre de Daniel,Objet biblique,Palais,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/f2370360774ac37b77596769f938cb4b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Noces de Cana.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Cour,Évangile selon saint Jean,Extérieur,Miracle du Christ,Noces de Cana,Vin",https://hieronyma.ict-toulouse.fr/files/original/099a076f7865f0e2f7fa94661872afe7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Lazare et le mauvais riche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Béquille,Chien,Évangile selon saint Luc,Infirme,Lazare,Le mauvais riche,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a782fc2f73a579c4c73aaf4ba2103a41.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Salomé reçoit la tête de saint Jean Baptiste]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_313_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Décollation,Évangile selon saint Matthieu,Hérode Antipas,Hérodiade,Palais,Saint Jean Baptiste,Salomé,Tête",https://hieronyma.ict-toulouse.fr/files/original/15fac31b3fc6bb5fa0e3f661e5b73796.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole de l'invité indigne. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_322_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Christ enseignant,Évangile selon saint Matthieu,L'invité indigne,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/1831f93d19a2965992d6feeae19deeed.jpg,,"[Bible, latin, 1574]",1,0
"[Salomé reçoit la tête de saint Jean Baptiste. La Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_339_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Décollation,Épée,Évangile selon saint Marc,Foule,Hérode Antipas,Hérodiade,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Palais,Poisson,Repas,Saint Jean Baptiste,Salomé,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/905ed1878d5c4f4e73dad57b285665f5.jpg,,"[Bible, latin, 1574]",1,0
