﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La Cène.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Évangile selon saint Matthieu,Intérieur,Les Apôtres,Pain,Repas,Vin",https://hieronyma.ict-toulouse.fr/files/original/59da39763753d4dfe88ee6abb0903138.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,1
"La Cene",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_211b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Évangile selon saint Marc,Les Apôtres,Passion,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/1d4fe3c051a1a6f66ca31a4260764704.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus guerit un hydropique un jour de sabbath.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_199b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Intérieur,Jésus guérissant,Maladie,Miracle du Christ,Repas",https://hieronyma.ict-toulouse.fr/files/original/748477d9a73173a93c697d828e64d1d1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus Christ est reconnu par les disciples d'Emmaüs.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_224b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition du Christ,Chien,Christ,Évangile selon saint Luc,Pain,Pèlerin,Pèlerins d'Emmaüs,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/5e3268baa66db7abc2d72314b3818f37.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Esther confond Aman.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aman,Assuérus,Dénonciation,Esther,Intérieur,Livre d'Esther,Repas,Roi",https://hieronyma.ict-toulouse.fr/files/original/b58c34ff4bfee9feeb40a25a0e1048a6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Esau vend son droit d'ainesse à Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_028_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuisine,Cuisson,Ésaü,Jacob,Livre de la Genèse,Repas,Troc",https://hieronyma.ict-toulouse.fr/files/original/51e23f3dd655e5988967a696afa7c514.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu envoye des cailles aux Israelites.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_077_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caille,Cuisson,Livre des Nombres,Moïse,Prodige,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/693fe50397dcf15caeb22ece6ee1dbc7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham regale trois anges a Mambre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_023_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Chêne,Cuisson,Livre de la Genèse,Repas,Sara,Tente,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/2550753d26ad6e902830edf64127d190.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"[Une femme verse du parfum sur le Christ]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_348_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Marc,Femme,Les Apôtres,Parfum,Repas",https://hieronyma.ict-toulouse.fr/files/original/0b0d82bc8d441edaeee629d27caa420c.jpg,,"[Bible, latin, 1574]",1,0
