﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",latin,"Grave sur cuivre",PAT_17G_101-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Armoiries,La Croix,Nuée,Saint Ambroise de Milan,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/3091158360b6dc9cc4ace80223f7facb.JPG,,"Sancti Ambrosii",1,0
"[Planche C pag. 1331 : Monuments antiques de Neuenstadt am Kocher]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Armoiries,Neuenstadt am Kocher,Porte,Sculpture",https://hieronyma.ict-toulouse.fr/files/original/2406989e6cec2f59977dc527f453e2d9.JPG,"Image fixe","Physica curiosa",1,0
"[Représentation de la piétée]",,,,,,,,,,"Image pleine page",latin,"Gravure sur bois",PAT_16G_075-1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Armoiries,Couronne,Dieu le Père,Effet de lumière,Épée,Femme,Instrument de musique,Livre,Plante,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/94dc07ba065e9ddf1549c2425f8f7a22.JPG,,"Bible Polyglotte d'Anvers. Tome premier",1,0
"[Titre avec un décor d'architecture et les armoiries de la Confrérie des Pénitents bleus]",,"Mention dans le phylactère : ""Sana me, Domine""",,,,,,,,"Image pleine page","français moyen (ca. 1400-1600)",Enluminure,RES_17G_001_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Décor d'architecture,Épine,Lion,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/91b901d59bb9c66ccdcee6afb02dfb70.JPG,,"Livre des rois",1,0
"Adrianus V Papa Genvensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_194_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien V (pape, 1205-1276),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/e2c1d44a2acce382c1cd78d05e4a966e.JPG,,"Le vite de pontefici",1,0
"Adrianus VI Papa Traiectensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_228_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrien VI (pape, 1459-1523),Armoiries,Chape,Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/1fe63f552d32067c73f79e7e9a319e10.JPG,,"Le vite de pontefici",1,0
"Alexander III Papa Senensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_178_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre III (pape, 1105-1181),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/427510ff49d78b52720019a1d547052d.JPG,,"Le vite de pontefici",1,0
"Alexander IIII Papa Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_189_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre IV (pape, 12..-1261),Armoiries,Livre,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/252542a6a2584ab6c4bdf25cfba237c9.JPG,,"Le vite de pontefici",1,0
"Alexander P II Mediola",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_164_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre II (pape, 1010?-1073),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/93b00cc2247e5f413431de020f0d3202.JPG,,"Le vite de pontefici",1,0
