﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"N°10 : Praelium Diurnum. Battaly by daegh.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bataille,Bateau à voiles,Canon,Espagnol,Fuite,Fumée,Hollandais,Jour,Marine,Mer,Naufrage,Océan Pacifique,Soleil",https://hieronyma.ict-toulouse.fr/files/original/c453d558ebf1c9d803bf9a70d1217709.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°11 : Caljou de Lima",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Callao,Canon,Cavalerie,Église,Espagnol,Fumée,Hollandais,Infanterie,Marine,Océan Pacifique,Pérou,Port,Ville",https://hieronyma.ict-toulouse.fr/files/original/7c09579962cc8a07afb81306f4c07e50.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°12 : Guarme",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut,Barque,Bateau à voiles,Cavalerie,Chargement,Cours d'eau,Eau,Espagnol,Filet,Fortin,Hollandais,Huarmey,Marine,Océan Pacifique,Pêche aux engins,Pérou,Tonneau,Village",https://hieronyma.ict-toulouse.fr/files/original/8702a55dbf492d5cbeae8438d29c619b.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°13 : Payta",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Espagnol,Fuite,Hollandais,Indien d'Amérique,Marine,Océan Pacifique,Oiseau,Paita,Pérou,Radeau,Ville",https://hieronyma.ict-toulouse.fr/files/original/f24145df3662b31465bb776f900d4659.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°14 : Aquapolque",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acapulco,Animal,Barque,Bateau à voiles,Canon,Captif,Chargement,Commerce,Église,Espagnol,Fortification,Hollandais,Marine,Mexique,Océan Pacifique,Poisson,Port,Trêve",https://hieronyma.ict-toulouse.fr/files/original/6b0d66373ffd99279412102d5a720537.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°15 : S. Iago Selagues Natividaet. Contra la Spaignol",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barra de Navidad,Bateau à voiles,Cadavre,Embuscade,Espagnol,Hollandais,Lance,Marine,Mexique,Mort par arme à feu,Mousquet,Océan Pacifique,Poisson,Santiago",https://hieronyma.ict-toulouse.fr/files/original/a2433b4e770a1d43d122ae85030bd697.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°16 : I. Ladrones",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à rames,Bateau à voiles,Couple,Hollandais,Mariannes (îles),Marine,Micronésie,Océan Pacifique,Océanien",https://hieronyma.ict-toulouse.fr/files/original/7ea6ead13d00e675060db9e759c2033e.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°19 : Manila",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Capture,Hollandais,Manille,Marine,Océan Pacifique,Petit voilier,Philippines,Port,Ville",https://hieronyma.ict-toulouse.fr/files/original/528a213f119702c534b879e265856072.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°21 : Amboyna, M. Ganapus, I. Nera",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amboine,Banda Neira,Éruption,Fort Belgica,Fortification,Gunung Api,Île,Indonésie,Moluques,Océan Pacifique,Volcan",https://hieronyma.ict-toulouse.fr/files/original/c20a669eed166ff64addf4c1f61fc654.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°21 : Solor",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Fortification,Île,Indonésie,Océan Pacifique,Solor,Village,Volcan",https://hieronyma.ict-toulouse.fr/files/original/5ff383ac664f16759d43ac272cf1be1f.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
