﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Danse,Lettre Q,Musicien,Musique,Putti,Trompette",https://hieronyma.ict-toulouse.fr/files/original/e12e2248b70c0c4d2bb794674f988ca1.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[David décapite Goliath. Le retour triomphal de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cadavre,Cavalier,Danse,David,Décollation,Fronde,Fuite,Goliath,Musicien,Musique,Premier Livre de Samuel,Saül,Tambourin,Tente,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/09bbeaf3aba3f3376d4411cbd1d1d6db.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Deuxième Livre des Chroniques : L'arche d'alliance]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_229_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Instrument à cordes,Intérieur,L'arche d'alliance,Le Temple,Musicien,Musique,Prêtre,Trompe",https://hieronyma.ict-toulouse.fr/files/original/a4d6b0c489bff64d9543de81a93e102d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18P_179_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instrument de musique,JEP2019,Musique",https://hieronyma.ict-toulouse.fr/files/original/0f8fc8468c945fd8968bc209fbbc6577.jpg,"Image fixe","La Henriade. 1787",1,0
"David danse devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_113_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danse,David,Deuxième livre de Samuel,Fenêtre,L'arche d'alliance,Michol,Moquerie,Musicien,Musique,Procession",https://hieronyma.ict-toulouse.fr/files/original/32ff4671a0d2c4dc80081f1196090cc6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Instrumens de Musique des Japonnois",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloche,Instrument à cordes,Instrument à vent,Japon,Musique",https://hieronyma.ict-toulouse.fr/files/original/d432c054af9e7c317b33395bf18a8437.JPG,"Image fixe","Histoire du Japon",1,0
"Instrumens de Musique des Japonnois",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cymbale,Instrument à cordes,Japon,Musique,Tambour",https://hieronyma.ict-toulouse.fr/files/original/95d46ea30c8c5ff98a29874e5a927b7a.JPG,"Image fixe","Histoire du Japon",1,0
"La fille de Jephté courant au-devant de son père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danse,Fille de Jephté,Livre des Juges,Musicien,Musique",https://hieronyma.ict-toulouse.fr/files/original/e5006b3de53dfd118a7c83341c2b45ca.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La fille de Jephte va au devant de son pere.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_091_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Douleur,Fille de Jephté,Jephté,Livre des Juges,Musicien,Musique,Retour,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/9e07cc5cd48618775461ab8a93997253.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
