﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre E]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Hybride,Initiale ornée,Lettre E",https://hieronyma.ict-toulouse.fr/files/original/6635652e73b83760d9fc6e9b43a10f86.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre E]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Hybride,Lettre E,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/325eba4485d73505b8d9bd68b0d2025e.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre F]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre F,Putti",https://hieronyma.ict-toulouse.fr/files/original/051ea51d1839760294c65408a187c0d5.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Lettre H]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Fruit,Hybride,Initiale ornée,Lettre H,Tête",https://hieronyma.ict-toulouse.fr/files/original/f11a911fdf665b3fd41249bc021362cf.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre I ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/ba604455066aa0a59b2a98205e7f740e.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16G_069_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Élément végétal,Hybride,Initiale ornée,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/d2c49f25394a91a0757f09f22badcfc2.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_144_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/049fbbeef946a7c5125d0ea07bd4a43e.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[Lettre K]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Femme,Lettre K,Tête",https://hieronyma.ict-toulouse.fr/files/original/cd776f35ff01f0d92ba43a81b1948b31.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_022_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/148f9e8b097a8832570b8b62d7289c10.jpg,"Image fixe","Histoire critique du Vieux Testament",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_022_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/5bc044faf7e7fa93444b5b73315eab70.jpg,"Image fixe","Histoire critique du Vieux Testament",1,1
