﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Alexander III Papa Senensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_178_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre III (pape, 1105-1181),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/427510ff49d78b52720019a1d547052d.JPG,,"Le vite de pontefici",1,0
"Alexander IIII Papa Anagninus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_189_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre IV (pape, 12..-1261),Armoiries,Livre,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/252542a6a2584ab6c4bdf25cfba237c9.JPG,,"Le vite de pontefici",1,0
"Alexander P II Mediola",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_164_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre II (pape, 1010?-1073),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/93b00cc2247e5f413431de020f0d3202.JPG,,"Le vite de pontefici",1,0
"Alexander PP VI Hispanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_224_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre VI (pape, 1431-1503),Armoiries,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/f14b0b71c3c058105b3d1b868098b79b.JPG,,"Le vite de pontefici",1,0
"Alexander V Papa Creten",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_214_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre V (antipape, 1340?-1410),Armoiries,Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c00fe3f7c26d17f599df17f14beae5df.JPG,,"Le vite de pontefici",1,0
"Anacletus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anaclet",https://hieronyma.ict-toulouse.fr/files/original/bfc4e7ecb4025c78138a9f7c718b3060.JPG,,"Le vite de pontefici",1,0
"Anastasius II PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anastase II Pape,Couronne,Croix,Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/ab11c36992728d19ca4be762411fea83.JPG,,"Le vite de pontefici",1,0
"Anastasius III Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_128_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anastase III (pape),Clé,Pallium,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/2fabc7df50a93872ea707d1521963050.JPG,,"Le vite de pontefici",1,0
"Anastasius IIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_176_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anastase IV (1...-1154, pape),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/347f9950cad468647794e5acd1232c81.JPG,,"Le vite de pontefici",1,0
"Anastasius PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anastase Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/0f874710fd06c63f02f72c7f4d0ecdf6.JPG,,"Le vite de pontefici",1,0
