﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Bouleau. Le Tilieul",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Bouleau,Représentation végétale,Tilleul",https://hieronyma.ict-toulouse.fr/files/original/5a503f14223c59dfbd4c0873a7e180c7.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Cornouiller [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cornouiller,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/78e9c0eeb3391f9bf5f780a843245153.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Feuillage du Peuplier. Feuillage du Tremble",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Peuplier,Représentation végétale,Tremble",https://hieronyma.ict-toulouse.fr/files/original/f752eaa87d18617a159392fe564c4338.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Charme. Le petit Orme",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Charme,Orme,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/138ab08032c9439f6abc1e8465888886.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Feuillage du Chêne [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chêne,Feuille,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/0d74e12bfc7f10e8a52cc03d72bfff7e.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"L'Olivier sauvage et son fruit. L'Olivier franc",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Fruit,Olivier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/02bde316ec7daadfb6c261aa907103a7.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Pin",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Branche,Graine,Pin,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/be3fd31f76d5ad8923fd21be45484c72.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"L'If. La graine de Sapin. Le Sapin",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Graine,If,Représentation végétale,Résineux,Sapin",https://hieronyma.ict-toulouse.fr/files/original/e453763d165aef6df970e2a3e3700048.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Cedre. Le cipres et son fruit",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cèdre,Cyprès,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/7ac7010cd5c534b10e96412e54254db2.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Plane",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/076bb70f29f1652d6a395114cd8166f4.jpg,"Image fixe","Spectacle de la nature 2.",1,0
