﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sainte Félicité",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Martyre,Mort par le fer,Portrait,Sainte Félicité de Carthage,Sainte Perpétue",https://hieronyma.ict-toulouse.fr/files/original/8135c60f9157009c2c083f4e12d955d1.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Élisabeth de Hongrie",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Manteau,Portrait,Rose,Sainte Élisabeth de Hongrie",https://hieronyma.ict-toulouse.fr/files/original/9cc31258384e9fe79a2a4d43c17ef9f1.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Clotilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Portrait,Prière,Sainte Clotilde",https://hieronyma.ict-toulouse.fr/files/original/4592e342d3fcf9c22519f2ef92c02951.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Claire",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarisse,Ostensoir,Portrait,Sainte Claire d'Assise",https://hieronyma.ict-toulouse.fr/files/original/b1b0984066b49d78b5c6491fa716fae3.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Cécile",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landelle,Orgue,Portrait,Prière,Sainte Cécile de Rome",https://hieronyma.ict-toulouse.fr/files/original/10d769c16c2ecef2de30dd39b5e231ae.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Catherine",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palme,Portrait,Roue,Sainte Catherine d'Alexandrie",https://hieronyma.ict-toulouse.fr/files/original/e4c0f21aa989d622164b83302604b5b3.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Bathilde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Charité,Couronne,Monnaie,Pain,Portrait,Sainte Bathilde de Chelles",https://hieronyma.ict-toulouse.fr/files/original/67bfb10341a5ad72dcced86d0c666ace.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Agnès",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Landelle,Palme,Portrait,Sainte Agnès de Rome",https://hieronyma.ict-toulouse.fr/files/original/0abb46969608e02c3e5b1156f8b40885.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Adélaïde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Portrait,Sainte Adélaïde",https://hieronyma.ict-toulouse.fr/files/original/c6298e56e2a210efc6e3b0a73238506d.jpg,"Image fixe","Les Saintes femmes",1,0
"Saint Jean à Patmos",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_106_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Bord de mer,Écritoire,Matériel d'écriture,Portrait,Saint Jean",https://hieronyma.ict-toulouse.fr/files/original/a2300b06ee5673cf115586a1355e1184.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
