﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Allégorie religieuse]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciel,Église,La Terre,Lune,Rayons lumineux,Soleil,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/dc3e4ea55702b148bac4bca384504fa4.jpg,"Image fixe","Atlas Marianus",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Église,Enfant Jésus,Intérieur,Prière,Reine,Roi,Statue,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/eb6c566243477857ef5df9d1ee227191.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Apparition,Décor d'architecture,Enfant Jésus,Main,Miracle,Nuée,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/bb513fec93ad1dd309ac577d697d5398.jpg,,"La Véritable dévotion [...]",1,0
"[Dévotion à la Vierge]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dévotion,Enfant Jésus,Fidèles,Prière,Rosaire,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/99c37456a7c686a1f166102dc89d0623.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Page de texte et vignette]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_015_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/9bfb82e52f512fa37d2d48ed4347055e.jpg,"Image fixe","Sermones de sanctis Reverendi patris fratris Oliuerij Maillardi",1,0
"[Page de titre]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_015_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Couronnement,Enfant Jésus,Feu,Roi,Supplice,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/842196b1f5c710476dba4bd5d78552f1.jpg,"Image fixe","Sermones de sanctis Reverendi patris fratris Oliuerij Maillardi",1,1
"[Page de titre]",,,,,,,,,,"Pleine page ; Vignette",latin,"Gravure sur cuivre",CAP_17M_078_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Croissant de lune,Enfant Jésus,Étoile,Nuée,Paysage,Rayons lumineux,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e3024ce47ced5ccbe71ff1f77d139fcd.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_015_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Couronne,Croissant de lune,Enfant Jésus,Gloire,Rayons lumineux,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/007a863bed5506b0e10381564270ff31.JPG,"Image fixe","Sermones de sanctis Reverendi patris fratris Oliuerij Maillardi",1,0
"[Vierge à l'enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Enfant Jésus,Globe,Sceptre,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/b18fc29a03915f67e0b88685a307cfc5.jpg,"Image fixe","Atlas Marianus",1,0
