﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Punition des Cocus volontaires [com]me cela se pratique particulièrement à Séville",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adultère,Cavalcade,Espagne,Foule,Moquerie,Séville,Ville",https://hieronyma.ict-toulouse.fr/files/original/b970ce0c88425fac5ddbec009577e738.jpg,"Image fixe","Délices de l'Espagne",1,0
"Prophete Insulté et Vangé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Deuxième Livre des Rois,Enfant,Malédiction,Moquerie,Mort,Ours,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/2b83a3087705fa6589e71baa93c0d70a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Outrage fait aux ambassadeurs de David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_114_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambassade,Barbe,Deuxième livre de Samuel,Messager,Moquerie,Ordre,Rasage,Roi,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/b2e0aa186625ff07e8d6ed5da688a1c0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Job sur le fumier insulté par sa femme et visité par ses amis",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_031_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Fumier,Job,Livre de Job,Maladie,Moquerie,Nudité,Visite",https://hieronyma.ict-toulouse.fr/files/original/594af047a6f080c8d415ce73e5675834.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus mocqué et soufleté",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_217b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Coup,Dérision du Christ,Évangile selon saint Marc,Évangile selon saint Matthieu,Moquerie,Passion,Procès du Christ,Soldat,Voile",https://hieronyma.ict-toulouse.fr/files/original/b7523c22f9e9cba9e804fa85345cc28b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus insulté.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Dérision du Christ,Évangile selon saint Matthieu,Moquerie,Passion,Roseau,Soldat",https://hieronyma.ict-toulouse.fr/files/original/56f296d4a71dae00fedfa7bde567c586.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus est couronné d'epines",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_218a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Évangile selon saint Matthieu,Manteau,Moquerie,Passion,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/79d5c40fc888cb14d5f08aea8d74e8c2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David danse devant l'arche.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_113_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danse,David,Deuxième livre de Samuel,Fenêtre,L'arche d'alliance,Michol,Moquerie,Musicien,Musique,Procession",https://hieronyma.ict-toulouse.fr/files/original/32ff4671a0d2c4dc80081f1196090cc6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Couronnement d'épines.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Évangile selon saint Jean,Moquerie,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/69f592d5c289c4ed5d0e58bc9013abfd.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Cham mérite la malédiction de Noé son père",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_016_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cham,Famille,Ivresse,Japhet,Livre de la Genèse,Manteau,Moquerie,Noé,Nudité,Sem",https://hieronyma.ict-toulouse.fr/files/original/363fd2d6da195ac7c30137ac1e3872e6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
