﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Basilique Saint-Laurent-hors-les-Murs]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di San Lorenzo fuori le mura,Basilique Saint-Laurent-hors-les-Murs,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/d78089e57e3df08522511c99e03781f7.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,1
"[Basilique Saint-Sébastien-hors-les-murs]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di San Sebastiano fuori le mura,Basilique Saint-Sébastien-hors-les-murs,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/96c82746bdaeaab97fe8badbf71f8f03.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Sainte-Croix-de-Jérusalem]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Santa Croce in Gerusalemme,Basilique Sainte-Croix-de-Jérusalem,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/772d4ed69a98906310fe1f5fb55f18c5.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Sainte-Cécile-du-Trastevere]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Santa Cecilia in Trastevere,Basilique Sainte-Cécile-du-Trastevere,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/490442dfc25b1a03a4ab1a9188d2f90d.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Porte du Peuple]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Architecture urbaine,Chiesa di Santa Maria del popolo,Église,Italie,Porta Flaminia,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/9b931aaa2af294b584b983b4cac46f4f.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Églises jumelles Santa Maria dei Miracoli et Santa Maria in Monte Santo]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santa Maria dei Miracoli,Chiesa Santa Maria in Monte Santo,Église,Italie,Obélisque monumental,Rome",https://hieronyma.ict-toulouse.fr/files/original/b32c47dbe67bfb11f30c46aad53c3b63.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église de la Trinité-des-Monts]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église de la Trinité-des-Monts,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/75933a2f01a8e8364bc7c74831c14614.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Santa Maria sopra Minerva]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Chiesa di Santa Maria sopra Minerva,Couvent,Église,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/cc4c9596c172f84d638126fa02ebd879.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Église Saint-Louis des Français]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église Saint-Louis des Français,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/d1ae84fb7ae694760ed2ff6e803c1686.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Basilique Sant'Agostino in Campo Marzio]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di Sant'Agostino in Campo Marzio,Basilique Sant'Agostino in Campo Marzio,Italie,Rome",https://hieronyma.ict-toulouse.fr/files/original/90122ec6e71051129a51d2c29b767131.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
