﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Fuite de Lot.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Femme,Fuite,Livre de la Genèse,Lot,Punition,Statue,Ville",https://hieronyma.ict-toulouse.fr/files/original/bd22600a6487a7ed57fdffcfb3b62dcd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'armée des Amorrhéens détruite par une grêle de pierres.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Destruction,Grêle,Livre de Josué,Miracle,Pierre",https://hieronyma.ict-toulouse.fr/files/original/b7f43327ea308c9a6046d3af5cf1df21.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort de Samson.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Destruction,Intérieur,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/3553060ee4bd9a0a88806342170aa4e0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Lettre L : L'ivresse de Lot]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Famille,Femme de Lot,Fuite,Incendie,Inceste,Lot,Punition,Sel,Statue,Ville",https://hieronyma.ict-toulouse.fr/files/original/e179521dd3adc6bf703b994c136da501.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Bandeau : Scènes de destructions dans une église]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Destruction,Église,Intérieur,Mobilier et objet du culte,Profanation,Torche",https://hieronyma.ict-toulouse.fr/files/original/6217274ad15663d3f27782ba949d6f48.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Le roi Ézéchias fait détruire le serpent d'airain]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_219_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Deuxième Livre des Rois,Ézéchias,Le serpent d'airain,Ordre,Roi",https://hieronyma.ict-toulouse.fr/files/original/df133db81033fcb72546744abadd9846.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Jonathas détruit le temple de Dagon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Destruction,Jonathan Maccabée,Premier Livre des Maccabées,Temple",https://hieronyma.ict-toulouse.fr/files/original/33fa935bbc54febe84d5c186b0cfb4af.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Paul à Éphèse.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Destruction,Éphèse,Feu,Livre manuscrit,Saint Paul de Tarse,Temple",https://hieronyma.ict-toulouse.fr/files/original/bcc5cf8e33311c56b57298c00bda268a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Babylone en ruines (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Babylone,Destruction,Ruines,Vision",https://hieronyma.ict-toulouse.fr/files/original/8b7c3f5c4d4235f424d3e7755fd29ddc.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
