﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Victor PP II Germanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Victor II (pape)",https://hieronyma.ict-toulouse.fr/files/original/fb7df23b2c3f189d3a78eceff01c162f.JPG,,"Le vite de pontefici",1,0
"Urbanus III Papa Mediolanensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Tiare,Urbain III (pape)",https://hieronyma.ict-toulouse.fr/files/original/660597a6706a1da54f436c3b5942ca98.JPG,,"Le vite de pontefici",1,0
"Stephanus PP X Galus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_162_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Portrait,Saint,Saint Étienne IX (pape, 09..-1058)",https://hieronyma.ict-toulouse.fr/files/original/741bcd117d945faec3b4091b651dff8d.JPG,,"Le vite de pontefici",1,0
"S. Leomagnus I Papa Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Martyr,Pape,Portrait,Saint,Saint Léon le Grand",https://hieronyma.ict-toulouse.fr/files/original/94db9c3fd83b37aeb5a39c219eaf62cb.JPG,,"Le vite de pontefici",1,0
"Pius Papa II Senensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_220_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Pie II (pape, 1405-1464),Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4cb17c9abed2a4b242fb3ec2f434d30e.JPG,,"Le vite de pontefici",1,0
"Paulus Papa II Venetus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_221_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Pape,Paul II (pape, 1417-1471),Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/3fc8a928ab2bf17aeaece744e3b83665.JPG,,"Le vite de pontefici",1,0
"Paschalis II PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_168_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Pape,Pascal II (pape, 1050?-1118),Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/3d103f762da4bf0206dfa9d2d880377a.JPG,,"Le vite de pontefici",1,0
"Marcellus II Papa Politian",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_232_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chape,Marcel II (pape, 1501-1555),Pape,Portrait,Saint",https://hieronyma.ict-toulouse.fr/files/original/7d81a9f82aae801b995239f67cfce6f0.JPG,,"Le vite de pontefici",1,0
"Les IV. fins dernieres.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Bateau à voiles,Chérubin,Christ glorieux,Coré,Enfer,Ève,Famille,Flamme,Incendie,Jugement dernier,Mammifère marin,Médiation,Nuée,Paradis terrestre,Punition,Rayons lumineux,Résurrection des morts,Saint,Souffle,Squelette,Ville",https://hieronyma.ict-toulouse.fr/files/original/933b928af2634b6a15eb13b9992916a8.JPG,"Image fixe","Catechisme Royal",1,0
"Les festes du mois de novem[bre] : Les Trespassez, La presentation de la Vierge, St Marcel, St André, La Toussaint, [Sainte Catherine d'Alexandrie], St Charles Borromée, St Martin, Ste Cécile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Cavalier,Christ,Couronne,Croix de Saint-André,Crosse,Dieu le Père,Dragon,Épée,Évêque,Infirme,Le Temple,Manteau,Mendicité,Mitre,Musicien,Musique,Orgue,Palme,Partage,Présentation de la Vierge au Temple,Prêtre,Roue,Saint,Saint André,Saint Charles Borromée,Saint Marcel de Paris,Saint Martin de Tours,Saint-Esprit,Sainte,Sainte Anne,Sainte Catherine d'Alexandrie,Sainte Cécile de Rome,Soldat,Squelette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/56425aa7732ed36149d1ca44a248569d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
